ID,Height,timestamp,Type,From,To,Amount,Fee
16702006190728666385,949025,2021-11-14 22:58:12,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-PQZS-WHY8-GSKZ-B8VMA,70700.2,0.0294
18010292469521135371,949025,2021-11-14 22:58:12,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.02205
7493235870848962775,948957,2021-11-14 18:34:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.68750645,0.0147
17909026107775884823,948859,2021-11-14 12:05:25,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-GBQ6-ZHHN-5TSQ-5URAM,227.80440918,0.0441
10089642601528008596,948644,2021-11-13 21:40:43,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-GBQ6-ZHHN-5TSQ-5URAM,0.0,0.00735
940106316593284574,948291,2021-11-12 22:07:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.57204053,0.0147
16655607561588621966,947580,2021-11-10 22:42:18,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GBQ6-ZHHN-5TSQ-5URAM,9899.97795,0.02205
10819086915859545657,947555,2021-11-10 21:09:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.68174829,0.0147
17657007202999223271,947406,2021-11-10 11:08:34,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-GBQ6-ZHHN-5TSQ-5URAM,600.0,0.0
16716079907713450406,947405,2021-11-10 11:04:20,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,0.2,0.02205
17836754113998514901,947400,2021-11-10 10:42:50,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,0.0,0.02205
3986450145148490065,947400,2021-11-10 10:42:50,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,80800.2,0.0294
13067247543497621902,947199,2021-11-09 21:12:37,Contract Payment,S-GRY8-T83L-5QEP-7W5D9,S-GBQ6-ZHHN-5TSQ-5URAM,562.5,0.0
9280969105973295220,947198,2021-11-09 21:08:35,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-GRY8-T83L-5QEP-7W5D9,0.2,0.02205
11090132650444914159,947129,2021-11-09 16:29:19,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-GRY8-T83L-5QEP-7W5D9,75750.2,0.0294
11885332045903022243,947129,2021-11-09 16:29:19,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-GRY8-T83L-5QEP-7W5D9,0.0,0.02205
3768742641449099872,946726,2021-11-08 13:35:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.77056259,0.0147
7917062070272052881,946091,2021-11-06 19:27:16,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-GBQ6-ZHHN-5TSQ-5URAM,229.23096324,0.0441
14333386705728065830,946053,2021-11-06 16:55:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.24926994,0.0147
17844380901407883436,945972,2021-11-06 11:19:19,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-GBQ6-ZHHN-5TSQ-5URAM,0.0,0.00735
2780673609288319819,945968,2021-11-06 11:01:45,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GBQ6-ZHHN-5TSQ-5URAM,9999.97795,0.02205
9228694096296101883,945781,2021-11-05 22:43:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GBQ6-ZHHN-5TSQ-5URAM,700000.0,2.0
5592621398440782023,945335,2021-11-04 16:58:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.99099805,0.0147
4929566392706169506,944510,2021-11-02 09:58:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.6367859,0.02205
11541361628612625854,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-GBQ6-ZHHN-5TSQ-5URAM,75.11783005,0.0441
6791076951449793150,944186,2021-11-01 12:27:55,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-GBQ6-ZHHN-5TSQ-5URAM,0.0,0.00735
5683504194551635584,943563,2021-10-30 18:42:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.59611816,0.0147
15779230776088260744,943463,2021-10-30 11:59:07,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-GBQ6-ZHHN-5TSQ-5URAM,230.96800743,0.0441
1883718025334605199,942888,2021-10-28 21:47:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.02521575,0.0147
8133937283306997702,942206,2021-10-27 00:15:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.60656133,0.0147
1610082789128080355,941397,2021-10-24 18:10:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.22947995,0.0147
9079633437028030834,941123,2021-10-23 23:56:54,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-GBQ6-ZHHN-5TSQ-5URAM,0.0,0.00735
12773126540461549217,940714,2021-10-22 20:29:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.96238527,0.0147
10424400001845864564,940517,2021-10-22 07:15:51,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-GBQ6-ZHHN-5TSQ-5URAM,233.08343448,0.0147
3665733435802790441,939913,2021-10-20 15:04:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.07066201,0.0147
5138489190573759487,939168,2021-10-18 13:32:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.24845738,0.02205
18260043823916871161,938819,2021-10-17 14:13:24,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.0294
8223667643953133764,938657,2021-10-17 03:21:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.08914865,0.0147
13518699854388646482,938587,2021-10-16 22:42:32,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-GBQ6-ZHHN-5TSQ-5URAM,0.0,0.00735
3553183515238096398,938428,2021-10-16 12:07:26,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-GBQ6-ZHHN-5TSQ-5URAM,113.16898119,0.0147
13612169960113968594,938296,2021-10-16 03:05:16,Ask Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.0294
16373882123581495906,938170,2021-10-15 18:38:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.0401556,0.0147
2135084588586326443,938127,2021-10-15 16:02:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-GBQ6-ZHHN-5TSQ-5URAM,3.39743589,0.0735
1522307585518770098,937978,2021-10-15 06:00:36,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-GBQ6-ZHHN-5TSQ-5URAM,233.21828324,0.0147
12234187550112527061,937811,2021-10-14 18:53:28,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.0441
3938385829366541218,937583,2021-10-14 03:38:06,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-GBQ6-ZHHN-5TSQ-5URAM,0.0,0.00735
12396532407458822472,937405,2021-10-13 15:35:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,102.58158666,0.0147
8889604144100529229,937182,2021-10-13 00:51:34,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-GBQ6-ZHHN-5TSQ-5URAM,735.0,0.0
1163530307724140898,937181,2021-10-13 00:46:23,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.03675
11717812978988546635,937179,2021-10-13 00:36:29,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,98980.2,0.06615
4753261905003618442,937179,2021-10-13 00:36:29,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.0588
7707831527076876669,937178,2021-10-13 00:31:48,Contract Payment,S-USME-HFUP-YNLY-6US87,S-GBQ6-ZHHN-5TSQ-5URAM,52500.00449,0.0
15888173772623230991,937177,2021-10-13 00:27:17,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-USME-HFUP-YNLY-6US87,0.2,0.03675
18436846848317674125,936733,2021-10-11 18:58:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,102.33167432,0.0147
18197525466607258147,936630,2021-10-11 12:04:24,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-USME-HFUP-YNLY-6US87,0.0,0.05145
1977291175379716847,936423,2021-10-10 22:09:43,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-USME-HFUP-YNLY-6US87,0.0,0.0294
9714926256493458845,935949,2021-10-09 14:40:29,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-GBQ6-ZHHN-5TSQ-5URAM,0.0,0.00735
12941015313548170793,935893,2021-10-09 10:57:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,102.04141235,0.02205
9760986604678733451,935609,2021-10-08 16:04:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-GBQ6-ZHHN-5TSQ-5URAM,0.19230769,0.0735
828173480685154009,935491,2021-10-08 07:57:21,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-GBQ6-ZHHN-5TSQ-5URAM,257.48969675,0.06615
6117627039397169388,935318,2021-10-07 20:28:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.56526837,0.0147
10187542214477606453,935206,2021-10-07 13:02:46,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-USME-HFUP-YNLY-6US87,0.0,0.0294
4143055812451710635,935202,2021-10-07 12:45:52,Ask Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.03675
15537069797347382007,935008,2021-10-06 23:49:40,Ask Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
4059451666856801658,935005,2021-10-06 23:36:11,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
13426830846605835235,934999,2021-10-06 23:11:22,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-USME-HFUP-YNLY-6US87,52500.10878,0.02205
3280999370296601781,934999,2021-10-06 23:11:22,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-USME-HFUP-YNLY-6US87,0.0,0.0294
16815508742803054387,934643,2021-10-05 23:41:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.01507466,0.0147
8854020028154610088,933950,2021-10-04 01:21:45,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-GBQ6-ZHHN-5TSQ-5URAM,0.0,0.0147
5536049594242826058,933782,2021-10-03 14:10:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.74156466,0.0147
7263683489537716686,933125,2021-10-01 18:20:51,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-GBQ6-ZHHN-5TSQ-5URAM,47.79868469,0.0147
531068832412890282,933098,2021-10-01 16:29:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.62078081,0.0147
8764781258826840476,933096,2021-10-01 16:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-GBQ6-ZHHN-5TSQ-5URAM,0.19230769,0.0735
12084125761342264336,932954,2021-10-01 06:43:10,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-GBQ6-ZHHN-5TSQ-5URAM,258.15392853,0.03675
10486626986467500818,932678,2021-09-30 12:36:55,Contract Payment,S-TENX-LUJE-J7PQ-G787V,S-GBQ6-ZHHN-5TSQ-5URAM,17.25,0.0
9477863252304471970,932677,2021-09-30 12:33:52,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-TENX-LUJE-J7PQ-G787V,0.2,0.03675
433584935687924920,932421,2021-09-29 19:20:22,Ask Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
14350701319909823104,932410,2021-09-29 18:40:25,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-TENX-LUJE-J7PQ-G787V,0.0,0.02205
4893833327593162043,932410,2021-09-29 18:40:25,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-TENX-LUJE-J7PQ-G787V,2323.2,0.0294
13870635338561432065,932301,2021-09-29 11:20:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,102.05252441,0.0147
11319526300249162131,932300,2021-09-29 11:15:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GBQ6-ZHHN-5TSQ-5URAM,0.10327207,0.0735
11886022391921649240,932047,2021-09-28 18:14:02,Token Transfer,S-SF75-FY4B-FYBK-C3RT8,S-GBQ6-ZHHN-5TSQ-5URAM,0.0,0.00735
607524281807557667,931939,2021-09-28 11:11:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GBQ6-ZHHN-5TSQ-5URAM,0.10403488,0.0735
10055419669660904812,931725,2021-09-27 20:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,102.43163835,0.0147
4828250987408861990,931574,2021-09-27 10:48:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GBQ6-ZHHN-5TSQ-5URAM,0.10442599,0.0735
9404477819083512619,931429,2021-09-27 01:13:07,Ask Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
13387650861891303728,931362,2021-09-26 20:54:47,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
16558465121206721827,931362,2021-09-26 20:54:47,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
6481936795870326884,931362,2021-09-26 20:54:47,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
2265167856583013475,931241,2021-09-26 12:37:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GBQ6-ZHHN-5TSQ-5URAM,0.10480905,0.11025
2108649595787616784,931001,2021-09-25 20:29:12,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-GBQ6-ZHHN-5TSQ-5URAM,9999.8,0.1
7034175073184876640,930998,2021-09-25 20:24:08,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
7227170247456745742,930998,2021-09-25 20:24:08,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
10682632656457603743,930997,2021-09-25 20:19:12,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
4273939570649933522,930997,2021-09-25 20:19:12,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
7166258914695859386,930997,2021-09-25 20:19:12,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
16992887862685181590,930995,2021-09-25 20:11:49,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-GBQ6-ZHHN-5TSQ-5URAM,110599.20206,0.1
5916843003318896639,930984,2021-09-25 19:33:26,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-GBQ6-ZHHN-5TSQ-5URAM,249.77222149,0.0147
1419339333892472326,930866,2021-09-25 11:34:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GBQ6-ZHHN-5TSQ-5URAM,0.10511754,0.0735
6305994428113748375,930801,2021-09-25 07:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.77390281,0.0147
16412930741127688061,930504,2021-09-24 11:20:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GBQ6-ZHHN-5TSQ-5URAM,0.1012929,0.0735
14705774928242599790,930169,2021-09-23 13:00:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GBQ6-ZHHN-5TSQ-5URAM,0.10318469,0.0735
510066752748465501,930113,2021-09-23 09:24:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.35572476,0.0147
4384065015919855189,929780,2021-09-22 11:10:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GBQ6-ZHHN-5TSQ-5URAM,0.10339807,0.0735
9912186431412532021,929420,2021-09-21 11:06:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-GBQ6-ZHHN-5TSQ-5URAM,0.1037198,0.0735
17406556087435141682,929414,2021-09-21 10:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.4812176,0.0147
5694522876546331047,929192,2021-09-20 19:49:50,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-GBQ6-ZHHN-5TSQ-5URAM,0.0,0.00735
6256648670281514790,928793,2021-09-19 17:09:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.23578545,0.0147
5776268678445567024,928508,2021-09-18 22:07:58,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
10663339164228912055,928451,2021-09-18 18:26:25,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.0294
18078328076089335,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-GBQ6-ZHHN-5TSQ-5URAM,0.71921088,0.11025
13520859986690282661,928252,2021-09-18 05:02:50,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-GBQ6-ZHHN-5TSQ-5URAM,2.87684354,0.0735
10990168879097781810,928219,2021-09-18 02:51:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,102.60145018,0.0147
5963440471548219085,928095,2021-09-17 18:45:27,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-GBQ6-ZHHN-5TSQ-5URAM,249.43421485,0.02205
6396222267728247991,927869,2021-09-17 03:43:17,Ask Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
5720196211441819194,927859,2021-09-17 02:56:35,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
14447720129117112279,927815,2021-09-17 00:09:13,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
1545557399468883393,927815,2021-09-17 00:09:13,Ask Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
9357581484789673852,927811,2021-09-16 23:54:55,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.0294
8983397630108673999,927811,2021-09-16 23:54:55,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.0294
2608727009755890115,927790,2021-09-16 22:27:17,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
4119613659385822752,927790,2021-09-16 22:27:17,Bid Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.02205
1390897654366399530,927631,2021-09-16 11:43:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.66704637,0.0147
10801677871080763809,927066,2021-09-14 21:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.46323237,0.0147
5203944958680536114,926495,2021-09-13 08:00:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.02825278,0.0147
4955507587039648663,926407,2021-09-13 02:08:52,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-GBQ6-ZHHN-5TSQ-5URAM,0.0,0.00735
12759642965496850943,926106,2021-09-12 06:07:12,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-GBQ6-ZHHN-5TSQ-5URAM,248.95741664,0.0294
12212499638087430056,925665,2021-09-11 00:40:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.27956533,0.0147
5796275370699693124,925161,2021-09-09 14:56:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.49505805,0.0147
1033519566445087695,924392,2021-09-07 11:45:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,102.10316607,0.0147
18320733242184423858,923830,2021-09-05 22:20:07,Ask Order Placement,S-GBQ6-ZHHN-5TSQ-5URAM,,0.0,0.03675
12642355739936126115,923778,2021-09-05 18:43:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.75468194,0.0147
5787404651675479533,923669,2021-09-05 11:32:39,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-GBQ6-ZHHN-5TSQ-5URAM,251.69006824,0.0147
1793688244063085916,923224,2021-09-04 05:47:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.48731265,0.0147
11290409799587020309,922698,2021-09-02 18:37:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.43433654,0.0147
2182031609214697746,922231,2021-09-01 11:32:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.93109544,0.0147
11364376447891148086,921887,2021-08-31 12:34:19,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-GBQ6-ZHHN-5TSQ-5URAM,6.97135029,0.02205
3446358012626781891,921705,2021-08-31 00:26:39,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-GBQ6-ZHHN-5TSQ-5URAM,0.0,0.00735
3938531892720325197,921679,2021-08-30 22:36:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,102.40972438,0.0147
15301268176314443692,921195,2021-08-29 14:30:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,99.99944587,0.0294
2607697001741168616,920795,2021-08-28 11:52:50,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-GBQ6-ZHHN-5TSQ-5URAM,254.04539911,0.0147
13959157994905604307,920432,2021-08-27 11:37:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,102.68687682,0.0147
17523355924824741348,919858,2021-08-25 21:21:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,103.2338882,0.0147
9070033948352128864,919369,2021-08-24 12:40:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.2615985,0.0147
5218634831507264140,918819,2021-08-23 00:06:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.64483696,0.0147
17625789283552341817,918432,2021-08-21 22:05:26,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-GBQ6-ZHHN-5TSQ-5URAM,256.32146312,0.0294
3549414210159507685,918208,2021-08-21 07:12:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.96175301,0.0147
2561926678847405310,917517,2021-08-19 09:17:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.12980146,0.02205
9750782282624816276,916942,2021-08-17 18:42:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.81692346,0.0147
12423395601589763370,916369,2021-08-16 04:42:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.30538558,0.0147
3812595152571371904,915691,2021-08-14 07:23:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,102.68157749,0.0147
6186114685804500471,915371,2021-08-13 10:09:31,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-GBQ6-ZHHN-5TSQ-5URAM,258.72260868,0.0147
1685701403404592541,915167,2021-08-12 20:23:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,102.73703685,0.0147
17515100465125542944,914623,2021-08-11 08:16:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.7045446,0.0147
13784783193507327224,914157,2021-08-10 01:03:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.83470063,0.0147
16620894619986873150,913822,2021-08-09 02:39:23,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-GBQ6-ZHHN-5TSQ-5URAM,0.0,0.0147
12031512240157679446,913809,2021-08-09 01:49:11,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-GBQ6-ZHHN-5TSQ-5URAM,54.86892938,0.02205
4483448984242531080,913449,2021-08-08 01:43:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.05459765,0.0441
2251660139587399583,912932,2021-08-06 15:15:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.15426477,0.02205
7982898787233280660,912799,2021-08-06 06:26:59,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-GBQ6-ZHHN-5TSQ-5URAM,524.78743821,0.0147
11530705189372504202,912384,2021-08-05 02:51:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,100.14609844,0.0147
14528104522392127867,911843,2021-08-03 14:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GBQ6-ZHHN-5TSQ-5URAM,101.36947746,0.0147
