ID,Height,timestamp,Type,From,To,Amount,Fee
13436933764647915546,41839,2014-12-06 11:14:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,190.8036633,1.0
2059076697425852973,41799,2014-12-06 09:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,64.40311975,1.0
12228201155189043067,41781,2014-12-06 07:45:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,50.47854671,1.0
1084676263246026829,41761,2014-12-06 06:12:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,42.04804327,1.0
173377963215490138,41726,2014-12-06 03:40:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,85.58033479,1.0
5230074501106682763,41688,2014-12-06 01:48:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,111.1071611,1.0
8678821368093244383,41669,2014-12-06 00:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,155.90284269,1.0
6306823804077263463,41658,2014-12-05 23:54:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,189.37208772,1.0
2552058094791475894,41607,2014-12-05 20:15:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,73.6579758,1.0
12272507899436391321,41592,2014-12-05 18:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,14.99169588,1.0
1390220298506537549,41584,2014-12-05 18:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,37.54125724,1.0
9243709033329367587,41566,2014-12-05 17:12:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,134.02452258,1.0
6797899837365815722,41509,2014-12-05 13:34:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,99.12527339,1.0
7568701740543286357,41483,2014-12-05 12:09:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,184.30428059,1.0
14036321683815234886,41452,2014-12-05 10:05:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,216.42328332,1.0
6107547283161097688,41446,2014-12-05 09:26:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,162.76100859,1.0
4268608614032171601,41426,2014-12-05 08:01:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,39.83844483,1.0
5704497808063488095,41421,2014-12-05 07:36:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,208.99290338,1.0
15582482163471266501,41418,2014-12-05 07:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,30.75923571,1.0
16693009818859659467,41413,2014-12-05 07:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,12.51291029,1.0
16758218842128797379,41395,2014-12-05 06:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,141.32838615,1.0
190261582503890978,41394,2014-12-05 05:50:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,101.15453281,1.0
3602613089671137637,41325,2014-12-05 01:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,12.38824565,1.0
3589159218748681832,41315,2014-12-05 00:19:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,135.22325517,1.0
6203402722831476644,41283,2014-12-04 21:59:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,154.29515888,1.0
4053751600057488434,41230,2014-12-04 18:32:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,153.64144895,1.0
16545444888571163049,41190,2014-12-04 16:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,170.03853827,1.0
3718286230174856825,41176,2014-12-04 14:45:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,166.4875507,1.0
5794963044452243571,41116,2014-12-04 11:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,160.31527354,1.0
11496487647871545071,41091,2014-12-04 09:30:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,155.52664627,1.0
10476875804564560291,41041,2014-12-04 06:07:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,33.99713298,1.0
8769957806595781098,41036,2014-12-04 05:37:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,27.99532772,1.0
17403564397792075471,41019,2014-12-04 04:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,52.25825894,1.0
16363124726605108946,40982,2014-12-04 02:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,30.29383823,1.0
1251092006618643403,40966,2014-12-04 01:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,19.61057893,1.0
2226391798829802216,40952,2014-12-04 00:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,102.74330368,1.0
7226553405934839718,40936,2014-12-03 22:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,17.62224465,1.0
608745603795645101,40907,2014-12-03 20:50:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,35.64521459,1.0
5195517156209326714,40886,2014-12-03 19:46:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,156.14422696,1.0
8610713316804114308,40881,2014-12-03 19:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,156.52280816,1.0
12778973498064579874,40878,2014-12-03 19:03:36,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,102.0439763,1.0
7427522407973992472,40871,2014-12-03 18:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,163.76637574,1.0
7498936061883366658,40847,2014-12-03 16:58:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,171.4208693,1.0
11756534474748410163,40837,2014-12-03 16:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,6.2943482,1.0
14418718827832013774,40825,2014-12-03 15:45:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,45.41745207,1.0
11315279686394784374,40777,2014-12-03 12:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,114.04726721,1.0
14470513522262084241,40727,2014-12-03 09:02:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,153.22062029,1.0
1229826124943464864,40713,2014-12-03 08:07:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,153.98702968,1.0
13838448918251548625,40692,2014-12-03 06:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,423.0823936,1.0
5915932228478043235,40586,2014-12-02 23:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,135.16557606,1.0
12523451908018895208,40571,2014-12-02 22:19:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,105.36011436,1.0
16833090113075375042,40567,2014-12-02 22:08:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,158.79252312,1.0
16245783997094978083,40549,2014-12-02 20:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,106.24778537,1.0
8955332729351086533,40517,2014-12-02 18:42:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,235.33440204,1.0
10070149553792253194,40458,2014-12-02 14:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,252.69432237,1.0
5045891514344359461,40428,2014-12-02 12:43:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,254.52600846,1.0
8975699104701768240,40384,2014-12-02 09:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,358.81404117,1.0
4712843462692567632,40331,2014-12-02 06:21:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,70.7422213,1.0
6899519495052089907,40313,2014-12-02 05:17:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,366.65890703,1.0
12118972539494265109,40297,2014-12-02 04:02:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,386.08670076,1.0
2475925867315413194,40270,2014-12-02 02:22:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,362.93639079,1.0
11293602182127224627,40245,2014-12-02 01:10:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,102.06191994,1.0
13203847194386901693,40214,2014-12-01 22:21:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,351.56980531,1.0
12889045752429273689,40170,2014-12-01 19:22:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,645.14207811,1.0
15605092738670154978,40129,2014-12-01 16:36:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,374.66249559,1.0
8357408730762295031,40099,2014-12-01 14:45:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,352.75470204,1.0
18094914159559183168,40006,2014-12-01 08:22:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,147.01359062,1.0
917120201590493982,39937,2014-12-01 03:50:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,164.70065675,1.0
1359137698465795440,39895,2014-12-01 01:01:56,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,109.00286819,1.0
10104855534787764611,39894,2014-12-01 00:50:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,363.30801238,1.0
7339436778605948586,39840,2014-11-30 21:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,76.98479447,1.0
11125384290727992597,39802,2014-11-30 18:56:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,359.77748111,1.0
18120873083618360564,39802,2014-11-30 18:56:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,370.67303581,1.0
4665210207313745511,39802,2014-11-30 18:56:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,359.77748111,1.0
8148689570087662784,39802,2014-11-30 18:56:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,370.67303581,1.0
9301743985064516671,39698,2014-11-30 11:57:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,415.81406977,1.0
6687291455658549474,39635,2014-11-30 07:47:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,213.74117622,1.0
2509995325460398521,39625,2014-11-30 06:59:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,102.0319544,1.0
18175935914372849865,39532,2014-11-30 00:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,310.49410673,1.0
13972539747770528686,39463,2014-11-29 20:26:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,361.45392589,1.0
2821851024376081218,39424,2014-11-29 17:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,138.99660488,1.0
11400280196896433935,39396,2014-11-29 15:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,351.01946008,1.0
4248241461911135634,39367,2014-11-29 13:27:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,355.85252484,1.0
17507179540427983715,39338,2014-11-29 11:47:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,11.35376049,1.0
9242046026723957309,39223,2014-11-29 04:22:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,352.59202719,1.0
13679339845090025441,39184,2014-11-29 01:33:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,99.60371244,1.0
14363110781963215158,39179,2014-11-29 01:01:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,420.61570561,1.0
15085649996156749302,39177,2014-11-29 00:45:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,350.93946644,1.0
701935362226518339,39154,2014-11-28 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,354.71353712,1.0
12164935124898970236,39119,2014-11-28 21:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,353.63014946,1.0
5746586039252647320,39118,2014-11-28 21:17:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,350.33680446,1.0
3280794932789393903,39073,2014-11-28 17:57:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,38.79267801,1.0
9675307220620178403,39066,2014-11-28 17:18:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,353.84858045,1.0
17915603133343901278,39032,2014-11-28 15:28:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,442.3124002,1.0
17208693864758665509,38964,2014-11-28 10:32:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,251.59351228,1.0
16056040741627502447,38936,2014-11-28 08:50:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,357.04675709,1.0
17548136307098274041,38934,2014-11-28 08:46:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,371.38546075,1.0
12461174048886463695,38919,2014-11-28 07:51:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,355.94501043,1.0
5051299412265476745,38853,2014-11-28 03:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,101.57155554,1.0
2966561936371823049,38838,2014-11-28 02:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,334.3651987,1.0
13089823662137267585,38837,2014-11-28 02:04:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,319.9708048,1.0
721042301583122195,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-SLHG-PCZ5-3S5N-G7LGL,2173.23600973,1.0
11851507051992414291,38792,2014-11-27 23:03:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,301.46150032,1.0
15078318139275892650,38766,2014-11-27 21:23:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,114.32234475,1.0
4296591843637574633,38758,2014-11-27 21:00:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,303.95654313,1.0
14559925745981779788,38757,2014-11-27 20:55:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,313.18938123,1.0
4851467067277036543,38733,2014-11-27 19:15:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,26.4386324,1.0
5441460575317563582,38703,2014-11-27 17:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,34.41969665,1.0
5639836880703995757,38690,2014-11-27 16:13:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,308.79974752,1.0
9484186153628226372,38689,2014-11-27 16:09:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,309.1923932,1.0
594626106300156768,38675,2014-11-27 15:24:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,110.32099249,1.0
108119255298248454,38662,2014-11-27 14:26:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,305.5712826,1.0
17679206753391643388,38631,2014-11-27 12:42:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,271.39085099,1.0
17758435977979134709,38627,2014-11-27 12:20:11,Bid Order Placement,S-SLHG-PCZ5-3S5N-G7LGL,,0.0,1.0
2237529929805940151,38609,2014-11-27 10:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,128.42192981,1.0
11593146614545064718,38585,2014-11-27 09:24:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,290.27388697,1.0
474729681371284247,38561,2014-11-27 07:46:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,256.03000302,1.0
12969795267231458661,38547,2014-11-27 06:54:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,284.8547998,1.0
6915939581479698880,38514,2014-11-27 04:50:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,168.8317496,1.0
5894158243920532592,38474,2014-11-27 02:10:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,255.77184861,1.0
8148634146666686019,38474,2014-11-27 02:10:38,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,103.07920528,1.0
10356917791988937700,38461,2014-11-27 00:38:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,259.20426673,1.0
226262869173342554,38414,2014-11-26 21:48:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,184.96031579,1.0
1272478466478283760,38394,2014-11-26 20:19:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,295.84535216,1.0
15878390086342761831,38364,2014-11-26 18:43:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,254.06716135,1.0
16292025616941307305,38347,2014-11-26 17:33:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,261.05794592,1.0
9112178849680097554,38316,2014-11-26 15:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,262.44514134,1.0
5771286121049353004,38315,2014-11-26 15:03:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,27.44481388,1.0
6261364541986100809,38305,2014-11-26 14:33:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,271.8704077,1.0
8327978989663018823,38275,2014-11-26 12:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,276.70102826,1.0
17215710644474389837,38259,2014-11-26 11:43:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,284.6347511,1.0
1252388360082869106,38232,2014-11-26 09:33:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,102.56627622,1.0
18052944418604897382,38217,2014-11-26 08:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,54.43661481,1.0
15889222786937591911,38179,2014-11-26 05:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,263.76857145,1.0
1911494830897818880,38150,2014-11-26 04:34:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,257.0817044,1.0
18037419070302731359,38123,2014-11-26 02:14:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,268.39489853,1.0
6631114563883105759,38119,2014-11-26 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,42.1935253,1.0
8278790973486671426,38082,2014-11-25 23:37:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,252.39616669,1.0
16950667342144830701,38051,2014-11-25 21:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,289.06256547,1.0
4708488450264868375,38014,2014-11-25 19:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,148.3112954,1.0
11988459724639085186,38007,2014-11-25 18:44:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,103.5391337,1.0
7080686137206054735,37958,2014-11-25 15:32:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,263.83179866,1.0
11867697569823988636,37916,2014-11-25 12:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,253.02391454,1.0
2365051989942262133,37915,2014-11-25 12:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,413.08724938,1.0
2091766986395898882,37844,2014-11-25 07:51:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,262.30728302,1.0
4093696808254285160,37843,2014-11-25 07:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,262.30728302,1.0
12751342917852310270,37840,2014-11-25 07:37:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,262.30728302,1.0
853117142362898726,37837,2014-11-25 07:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,262.30728302,1.0
12173684667621134200,37834,2014-11-25 07:19:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,262.30728302,1.0
3458455981883655608,37833,2014-11-25 07:14:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,262.30728302,1.0
14031720173040182704,37828,2014-11-25 07:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,262.30728302,1.0
7862781067925460663,37826,2014-11-25 06:58:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,602.74978924,1.0
4958981311233472522,37812,2014-11-25 05:53:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,387.84837717,1.0
8313172080794513357,37809,2014-11-25 05:21:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,261.8508916,1.0
9846335760774191597,37802,2014-11-25 04:33:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,10.96296964,1.0
3305743648824052586,37767,2014-11-25 02:31:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,102.49128699,1.0
16931081963358700350,37760,2014-11-25 02:02:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,300.03580118,1.0
5343517075997083297,37748,2014-11-25 01:26:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,255.10868597,1.0
17018845280035467696,37702,2014-11-24 22:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLHG-PCZ5-3S5N-G7LGL,45.08457866,1.0
