ID,Height,timestamp,Type,From,To,Amount,Fee
11470440349722350145,1206211,2023-10-30 20:02:22,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
14572768000705367239,1206211,2023-10-30 20:02:22,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
2725905200248650348,1206210,2023-10-30 19:59:32,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
6961005414818515741,1206165,2023-10-30 16:56:17,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
14995284085157786215,1206165,2023-10-30 16:56:17,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
1983452784419031717,1206164,2023-10-30 16:51:05,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
9191075528815312611,1206156,2023-10-30 16:19:20,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12120349246772874745,1205896,2023-10-29 23:00:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8388774932745912055,1205878,2023-10-29 21:41:29,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
861086646317437648,1205878,2023-10-29 21:41:29,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
15016030792889669743,1205877,2023-10-29 21:36:59,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
5603183208659573960,1205844,2023-10-29 19:29:19,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
3042642780086342303,1205844,2023-10-29 19:29:19,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
3011510519109794819,1205844,2023-10-29 19:29:19,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
15593773790822904463,1205843,2023-10-29 19:25:41,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
16801428016986809552,1205777,2023-10-29 15:04:23,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
1140007801333927345,1205777,2023-10-29 15:04:23,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
7665704689076473818,1205776,2023-10-29 15:00:26,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
3617945067699528133,1205536,2023-10-28 22:59:42,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
6549726127845501956,1205486,2023-10-28 19:45:28,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
861574877352932011,1205486,2023-10-28 19:45:28,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
17460283434676437697,1205485,2023-10-28 19:40:08,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
7400951946978120311,1205442,2023-10-28 16:50:06,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
1164010756688222037,1205442,2023-10-28 16:50:06,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
15244434781017327184,1205442,2023-10-28 16:50:06,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
15569635466420582124,1205441,2023-10-28 16:45:56,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
8215989684033667035,1205194,2023-10-28 00:22:21,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
856360299430530012,1205194,2023-10-28 00:22:21,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
6061010282056652727,1205193,2023-10-28 00:19:03,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
9545554025366665656,1205174,2023-10-27 22:58:50,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
14770525213744579422,1204902,2023-10-27 04:52:04,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
11248337147030061008,1204902,2023-10-27 04:52:04,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
5184149863296624143,1204902,2023-10-27 04:52:04,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
5648455558484893280,1204901,2023-10-27 04:47:34,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
18232355437729402463,1204812,2023-10-26 23:01:02,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
15145191632680002708,1204458,2023-10-25 23:15:04,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
12259455044573743347,1204458,2023-10-25 23:15:04,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
14232448444506607941,1204458,2023-10-25 23:15:04,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
16283097084805462109,1204457,2023-10-25 23:11:42,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
505140880710204186,1204454,2023-10-25 22:58:17,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
1407951192647332669,1204096,2023-10-24 23:01:57,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
10473516800269054983,1204095,2023-10-24 22:57:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
18231196005697500857,1203976,2023-10-24 15:08:48,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
9214840636693773898,1203976,2023-10-24 15:08:48,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
1914374516854232178,1203975,2023-10-24 15:05:04,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
5394069088935269016,1203734,2023-10-23 22:59:53,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
17262290193433723301,1203653,2023-10-23 17:33:04,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
16753135442085891924,1203653,2023-10-23 17:33:04,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
11220920236504573015,1203653,2023-10-23 17:33:04,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
658797024984653056,1203652,2023-10-23 17:28:18,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
14494489466326252033,1203549,2023-10-23 10:35:39,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
15982497987225107471,1203549,2023-10-23 10:35:39,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
14774106867948721245,1203548,2023-10-23 10:30:14,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
14353500299352408984,1203375,2023-10-22 22:59:18,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
1408937679966264314,1203358,2023-10-22 21:53:53,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
3110032850674833834,1203358,2023-10-22 21:53:53,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
14140169134118480775,1203357,2023-10-22 21:50:03,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
8313253252884919452,1203284,2023-10-22 16:57:24,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
10710669084253578913,1203284,2023-10-22 16:57:24,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-LN47-W4F3-6GZE-6HTXH,0.0,0.0
9202500202716674491,1203283,2023-10-22 16:52:50,Token Transfer,S-LN47-W4F3-6GZE-6HTXH,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
18133732519854768936,1203282,2023-10-22 16:49:24,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
4699361432994913579,1203282,2023-10-22 16:49:24,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-LN47-W4F3-6GZE-6HTXH,0.0,0.0
190620674875254906,1203281,2023-10-22 16:44:52,Token Transfer,S-LN47-W4F3-6GZE-6HTXH,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
2365891501427867337,1203268,2023-10-22 15:46:57,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
1934327083252346781,1203268,2023-10-22 15:46:57,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
13764739919861598958,1203268,2023-10-22 15:46:57,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
5364952993638624155,1203267,2023-10-22 15:44:07,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
17167673416973541383,1203013,2023-10-21 22:58:11,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
4662566780172159062,1202959,2023-10-21 19:21:51,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
4898482279262998373,1202959,2023-10-21 19:21:51,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
15561742759246450207,1202958,2023-10-21 19:16:37,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
14962617221901412442,1202656,2023-10-20 23:03:27,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
12999989234873891404,1202655,2023-10-20 22:58:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12092945434959653694,1202552,2023-10-20 16:13:21,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
9518044457259962296,1202552,2023-10-20 16:13:21,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
7935114719748709075,1202551,2023-10-20 16:09:54,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
8338349571680395592,1202297,2023-10-19 22:58:06,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
1904376017822743195,1202294,2023-10-19 22:43:54,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
8520076446780645760,1202294,2023-10-19 22:43:54,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
13781461160420279082,1202293,2023-10-19 22:38:16,Token Transfer,S-6M9Z-DV9R-35D7-98JUT,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
3994779183369412648,1202293,2023-10-19 22:38:16,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
8060008279973654842,1202293,2023-10-19 22:38:16,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
5713049238170522736,1202292,2023-10-19 22:33:16,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
10345450899375500340,1202291,2023-10-19 22:29:00,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
2559840999517925308,1202291,2023-10-19 22:29:00,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
1926288793885709824,1202290,2023-10-19 22:24:35,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
9773877638057601483,1202216,2023-10-19 17:30:51,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
17499075521981037127,1202216,2023-10-19 17:30:51,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
6345987815897943228,1202216,2023-10-19 17:30:51,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
11634915471919516597,1202215,2023-10-19 17:26:25,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
2269053393247195305,1201937,2023-10-18 22:59:51,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
4315563389805777697,1201632,2023-10-18 02:37:34,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
16791019177527788042,1201632,2023-10-18 02:37:34,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
18385948197814583517,1201631,2023-10-18 02:33:46,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
9923618809866678588,1201587,2023-10-17 23:41:43,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,0.0,0.01
3822346256580797894,1201587,2023-10-17 23:41:43,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,0.0,0.01
15110573414137124529,1201586,2023-10-17 23:37:14,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
17859985553230225720,1201586,2023-10-17 23:37:14,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
4798536338530068349,1201585,2023-10-17 23:32:06,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
12350911251930667025,1201579,2023-10-17 23:10:29,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1300.0,0.01
4860642245555524453,1201579,2023-10-17 23:10:29,Token Issuance,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
14242243747391053289,1201578,2023-10-17 23:05:09,Auto-Payment Subscribe,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
16185367279552491864,1201578,2023-10-17 23:05:09,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,152.0,0.01
