ID,Height,timestamp,Type,From,To,Amount,Fee
16294670726599447045,497467,2018-06-03 18:29:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.53141571,1.0
5210929864931223919,497424,2018-06-03 15:42:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.56775394,1.0
11785971522076672452,497312,2018-06-03 08:31:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.85293967,1.0
5648911654003566001,497228,2018-06-03 03:01:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,119.29228397,1.0
10163458834538967885,497125,2018-06-02 19:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,113.43274013,1.0
10847272261465042707,497073,2018-06-02 16:21:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,100.15382964,1.0
2128311148376984192,496990,2018-06-02 10:40:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.30575099,1.0
10342627685136073417,496940,2018-06-02 07:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,107.74805151,1.0
15638891828617654460,496908,2018-06-02 05:00:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,477.99681808,1.0
130791616696432396,496901,2018-06-02 04:41:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,109.79016307,1.0
4427123596884679348,496848,2018-06-02 01:06:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,513.69569931,1.0
18223226141824995080,496815,2018-06-01 22:52:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,106.69989849,1.0
6027140977041936498,496762,2018-06-01 19:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.04931589,1.0
6360181400187969861,496706,2018-06-01 15:41:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,107.29522825,1.0
6556159164281273213,496653,2018-06-01 12:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,104.60592976,1.0
1222815782952687791,496582,2018-06-01 07:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.1875859,1.0
17332983023886307630,496526,2018-06-01 03:46:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,108.02449474,1.0
12973263093901315192,496445,2018-05-31 22:10:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,107.81724473,1.0
143418590405227537,496369,2018-05-31 16:51:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,107.66993478,1.0
5617741836186152634,496315,2018-05-31 13:22:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,602.6993645,1.0
8483104009298625925,496240,2018-05-31 08:19:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,115.3571274,1.0
16438907106108912874,496168,2018-05-31 03:44:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,107.04627757,1.0
13028814394765633637,496077,2018-05-30 21:30:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,108.50100175,1.0
9401435875058521779,496033,2018-05-30 18:11:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,100.20631414,1.0
17317478253834231241,495940,2018-05-30 12:13:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,113.14263352,1.0
16403169646784288984,495886,2018-05-30 08:36:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.66194475,1.0
271258700761913003,495837,2018-05-30 05:12:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.42981146,1.0
17428946125558046547,495754,2018-05-29 23:50:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.48848842,1.0
5978008134809255093,495676,2018-05-29 18:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,578.25207756,1.0
2770465557972873626,495621,2018-05-29 14:39:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,107.12948755,1.0
15822017414339093736,495525,2018-05-29 08:16:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.47694759,1.0
3407568395649017682,495461,2018-05-29 03:55:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,107.44562852,1.0
1472337831932243390,495388,2018-05-28 23:10:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,502.83486216,1.0
10880476334927638149,495387,2018-05-28 23:07:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,111.07298481,1.0
13123816778620162785,495324,2018-05-28 18:52:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,113.38553875,1.0
10811939833291904257,495243,2018-05-28 13:22:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.40591577,1.0
17495157736564356075,495177,2018-05-28 09:08:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.99442788,1.0
4261393283015207,495110,2018-05-28 04:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,100.72291341,1.0
4207383557068929687,495041,2018-05-27 23:51:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,108.63237218,1.0
7596803559459993530,494991,2018-05-27 20:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,589.29149009,1.0
2454296156003672118,494931,2018-05-27 16:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,109.80104592,1.0
9837259935984076431,494854,2018-05-27 11:03:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,598.7810403,1.0
4644246673293355338,494802,2018-05-27 08:01:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,100.43420467,1.0
3349862632157054615,494737,2018-05-27 03:34:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,527.23243131,1.0
11925580172155130521,494702,2018-05-27 01:01:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,103.83938718,1.0
1449561956210606047,494655,2018-05-26 22:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,576.46555126,1.0
486824787304672838,494609,2018-05-26 18:42:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,542.42537943,1.0
187584814951521014,494574,2018-05-26 16:32:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.51106519,1.0
2850442609633703078,494524,2018-05-26 13:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,104.97815375,1.0
3660123727546966075,494452,2018-05-26 08:31:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.91406881,1.0
10157096070716130030,494368,2018-05-26 02:40:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.85750027,1.0
16446732650301884187,494301,2018-05-25 22:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,111.77535507,1.0
9724470403876243464,494241,2018-05-25 18:04:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,104.36209597,1.0
14048213963354660542,494151,2018-05-25 12:12:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.11186662,1.0
1608168268128600511,494107,2018-05-25 09:24:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.89642605,1.0
13243611757911979317,494053,2018-05-25 05:34:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,558.42992443,1.0
11258686592831814505,494003,2018-05-25 01:53:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.27056867,1.0
3601147800391058227,493940,2018-05-24 21:45:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,110.17846971,1.0
11514367146426882195,493875,2018-05-24 17:22:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,106.17248383,1.0
257103947299178570,493800,2018-05-24 12:43:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,528.51740746,1.0
17649506418775313899,493782,2018-05-24 11:10:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,103.33804613,1.0
16988923672188733183,493733,2018-05-24 07:54:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,117.28512257,1.0
3992188875103813456,493665,2018-05-24 03:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,103.81547037,1.0
12420353225800133135,493609,2018-05-23 23:25:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.76371778,1.0
9314865053111449509,493537,2018-05-23 18:43:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,560.0578122,1.0
4757947020956125037,493504,2018-05-23 16:35:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,107.36674048,1.0
14779545277614387743,493434,2018-05-23 12:08:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,528.63522978,1.0
15329132305075561360,493424,2018-05-23 11:38:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,100.63056628,1.0
4150993086447939319,493356,2018-05-23 06:51:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,100.33468053,1.0
121351792760900658,493294,2018-05-23 02:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,106.64166737,1.0
4727561789120908457,493227,2018-05-22 22:12:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.49375408,1.0
6636989622129093377,493154,2018-05-22 17:08:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,103.51712552,1.0
10794072959785043715,493063,2018-05-22 11:05:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,103.46053044,1.0
7184991038753274973,493018,2018-05-22 08:22:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,562.16831574,1.0
5444249787931023690,492959,2018-05-22 03:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,111.93533812,1.0
2798868843386239798,492870,2018-05-21 22:03:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,104.51895123,1.0
17325444387717942164,492824,2018-05-21 18:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,103.754856,1.0
4570419177271147443,492706,2018-05-21 10:55:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,594.85561075,1.0
14813040070135673900,492633,2018-05-21 05:44:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.05694222,1.0
6633765283917347295,492562,2018-05-21 01:07:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,584.48664339,1.0
15992248090025286377,492498,2018-05-20 21:17:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,108.1984456,1.0
5319766513044327574,492403,2018-05-20 14:22:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,109.70282323,1.0
9770580459984980599,492300,2018-05-20 07:26:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,109.4337552,1.0
18406456067403656436,492215,2018-05-20 02:12:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,517.57682893,1.0
14662663350700269101,492188,2018-05-19 23:50:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.01619341,1.0
15472299746629638153,492126,2018-05-19 20:10:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,100.02671676,1.0
2932184144588935773,492059,2018-05-19 15:31:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,107.02409373,1.0
4444356357046453929,491975,2018-05-19 09:44:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,549.47351373,1.0
16012701679750094933,491946,2018-05-19 08:00:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.02243647,1.0
1816160299595181577,491879,2018-05-19 03:31:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,592.05765833,1.0
2773808914654972179,491825,2018-05-18 23:59:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,108.32163819,1.0
13356886403160997413,491762,2018-05-18 19:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,114.366145,1.0
10751917214215423318,491678,2018-05-18 14:01:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.81006719,1.0
3602706366118935699,491610,2018-05-18 09:23:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,103.6028519,1.0
11218730171442815782,491505,2018-05-18 02:18:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.77204971,1.0
5060515709036386471,491437,2018-05-17 21:59:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,100.51779524,1.0
5649327941348869355,491346,2018-05-17 15:56:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,103.72164854,1.0
1739643428156592817,491247,2018-05-17 08:48:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,104.29701737,1.0
14455913781673131291,491191,2018-05-17 05:17:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,104.3165819,1.0
13497679003715310281,491124,2018-05-17 00:49:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.99427033,1.0
6837519173562668820,491072,2018-05-16 21:29:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.53682292,1.0
13653485206987000922,490983,2018-05-16 15:09:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,107.78314381,1.0
4116213073050144262,490932,2018-05-16 12:09:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.3803189,1.0
3376862137714768823,490854,2018-05-16 06:39:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,100.43290667,1.0
2687814495220662943,490770,2018-05-16 01:17:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,114.18361789,1.0
7347643258396168322,490700,2018-05-15 20:29:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,611.94197938,1.0
480240746815552971,490640,2018-05-15 16:23:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,110.94793829,1.0
8663168452102128352,490580,2018-05-15 12:30:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,109.11509963,1.0
10838715313639741760,490518,2018-05-15 08:03:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,100.58097279,1.0
8213873716446748548,490461,2018-05-15 04:34:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,106.38249335,1.0
12706795755555580326,490352,2018-05-14 20:42:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,111.98354188,1.0
6446848529658616483,490288,2018-05-14 17:09:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,513.70071524,1.0
4485685095162698284,490279,2018-05-14 15:51:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,565.49580816,1.0
14487906683659809980,490215,2018-05-14 11:57:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,115.67288017,1.0
10836891391785182335,490149,2018-05-14 07:46:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,547.82088219,1.0
14712042392168309890,490125,2018-05-14 05:32:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,520.06494966,1.0
9774679546947911511,490100,2018-05-14 03:56:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.01506407,1.0
3247994272097407884,490023,2018-05-13 22:41:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,103.17009345,1.0
6902719566695183215,489914,2018-05-13 15:31:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,110.74045147,1.0
18429953066283660616,489844,2018-05-13 10:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,104.97834186,1.0
7875984299751683134,489798,2018-05-13 07:35:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,114.51766611,1.0
3763048829897585379,489737,2018-05-13 03:32:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,106.94088971,1.0
13333302983194085289,489675,2018-05-12 23:34:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,100.56104574,1.0
8463357054262292696,489586,2018-05-12 17:21:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,115.19610435,1.0
17458662913078781479,489525,2018-05-12 13:12:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.28299023,1.0
12315473234000616925,489441,2018-05-12 07:51:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,522.17920602,1.0
11453780974511447004,489438,2018-05-12 07:35:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,560.76969436,1.0
490685085889726349,489407,2018-05-12 05:23:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,113.71060033,1.0
252739530171875279,489348,2018-05-12 01:53:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,108.08947066,1.0
8673249430757963228,489277,2018-05-11 20:32:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.82413504,1.0
14044789446163120548,489188,2018-05-11 14:58:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,582.56595321,1.0
5493146684924233125,489123,2018-05-11 10:29:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.02920415,1.0
13333209511769431878,489066,2018-05-11 06:49:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.71155878,1.0
1360830328984217613,489020,2018-05-11 03:37:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.47743589,1.0
11853880695592680852,488940,2018-05-10 22:12:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,107.81799114,1.0
5395752437608990776,488897,2018-05-10 19:21:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,103.95097167,1.0
14969899393731064645,488777,2018-05-10 11:02:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,590.5298148,1.0
980447671023442697,488706,2018-05-10 05:59:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.44351701,1.0
14563207437097258687,488598,2018-05-09 23:08:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.55347323,1.0
12027099632603273509,488523,2018-05-09 17:49:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,103.28475341,1.0
493810630190203210,488439,2018-05-09 12:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,114.57273559,1.0
8550011598514870754,488359,2018-05-09 07:10:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.80476093,1.0
11641359102549263714,488254,2018-05-09 00:05:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,580.56361365,1.0
16091159153213932650,488201,2018-05-08 20:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,113.87998574,1.0
1418214149284332921,488162,2018-05-08 17:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.77366599,1.0
9628627397474772076,488080,2018-05-08 12:20:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,104.64064612,1.0
14646685565508157709,488013,2018-05-08 07:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,103.91348722,1.0
11842421970495916415,487899,2018-05-08 00:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,568.71469942,1.0
7019818695741020622,487842,2018-05-07 19:52:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,107.67968625,1.0
8790512718036671611,487761,2018-05-07 14:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.84348941,1.0
12355883507675798480,487690,2018-05-07 10:11:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.13858716,1.0
11989858736096600805,487574,2018-05-07 02:12:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,116.51379494,1.0
11051010320926130011,487517,2018-05-06 22:29:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.51789126,1.0
17168277633111284451,487447,2018-05-06 17:23:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,107.47540765,1.0
4653026135205506805,487370,2018-05-06 12:11:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,103.88738755,1.0
16989732269231948050,487297,2018-05-06 07:32:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,104.50653353,1.0
7780432018749786256,487239,2018-05-06 03:51:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,109.22346933,1.0
262546846916697691,487177,2018-05-05 23:36:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,101.41865485,1.0
9671563137977460006,487098,2018-05-05 17:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,105.29376003,1.0
2191611340839486871,487013,2018-05-05 12:17:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KCY4-RM2F-LTDS-DYBPE,102.45635471,1.0
