ID,Height,timestamp,Type,From,To,Amount,Fee
13946643096392565333,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGBT-9A9D-3R49-A6D8U,20.36,1.0
625983993978360199,362154,2017-05-20 21:30:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGBT-9A9D-3R49-A6D8U,3.37,1.0
9009793183432586558,362139,2017-05-20 20:37:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KGBT-9A9D-3R49-A6D8U,11.0,1.0
9293969837419113047,362137,2017-05-20 20:34:11,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7145631608771252851,362132,2017-05-20 20:19:56,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17635833697044187399,362027,2017-05-20 13:00:42,Reward Recipient Assignment,S-KGBT-9A9D-3R49-A6D8U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13730360384111849309,362025,2017-05-20 12:50:24,Ordinary Payment,S-A49G-J2XZ-PHSL-5FB35,S-KGBT-9A9D-3R49-A6D8U,10.0,1.0
2265547653977481638,361418,2017-05-18 19:49:09,Account Update,S-KGBT-9A9D-3R49-A6D8U,,0.0,1.0
7898689901604846968,361401,2017-05-18 18:42:48,Ordinary Payment,S-KGBT-9A9D-3R49-A6D8U,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
10760119082687285093,361398,2017-05-18 18:41:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KGBT-9A9D-3R49-A6D8U,2.0,1.0
14894660799926000928,361337,2017-05-18 14:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KGBT-9A9D-3R49-A6D8U,1.0,1.0
