ID,Height,timestamp,Type,From,To,Amount,Fee
11774526193536762733,381801,2017-07-14 19:08:02,Reward Recipient Assignment,S-VP5Q-T6BS-KSUC-CMR39,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15097801663790166742,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-VP5Q-T6BS-KSUC-CMR39,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4902082382312318309,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-VP5Q-T6BS-KSUC-CMR39,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6274995486004585468,381714,2017-07-14 13:27:00,Reward Recipient Assignment,S-VP5Q-T6BS-KSUC-CMR39,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7637502867476665009,381709,2017-07-14 13:18:07,Reward Recipient Assignment,S-VP5Q-T6BS-KSUC-CMR39,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2528344507726270083,381704,2017-07-14 13:00:08,Reward Recipient Assignment,S-VP5Q-T6BS-KSUC-CMR39,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10374290390131349345,381699,2017-07-14 12:27:30,Reward Recipient Assignment,S-VP5Q-T6BS-KSUC-CMR39,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3320734854014205972,381647,2017-07-14 09:01:19,Reward Recipient Assignment,S-VP5Q-T6BS-KSUC-CMR39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17287877389080380181,381642,2017-07-14 08:52:15,Reward Recipient Assignment,S-VP5Q-T6BS-KSUC-CMR39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15238301509285174433,381306,2017-07-13 09:45:19,Ordinary Payment,S-VP5Q-T6BS-KSUC-CMR39,S-FUNG-WZST-867P-DLT3D,1001.0,1.0
9390223634086508854,381101,2017-07-12 20:42:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP5Q-T6BS-KSUC-CMR39,927.06985369,1.0
3196124621085464835,380905,2017-07-12 07:12:11,Reward Recipient Assignment,S-VP5Q-T6BS-KSUC-CMR39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14947928932757065978,380900,2017-07-12 06:52:55,Reward Recipient Assignment,S-VP5Q-T6BS-KSUC-CMR39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13000370840137464891,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP5Q-T6BS-KSUC-CMR39,32.62765822,1.0
16521080543640674408,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP5Q-T6BS-KSUC-CMR39,103.19331342,1.0
8514742429377472747,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP5Q-T6BS-KSUC-CMR39,36.87459573,1.0
15201349447234842072,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP5Q-T6BS-KSUC-CMR39,107.04469231,1.0
7737840395559484959,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP5Q-T6BS-KSUC-CMR39,38.53830161,1.0
12674824661191888124,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP5Q-T6BS-KSUC-CMR39,36.92675381,1.0
14994124437950290782,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP5Q-T6BS-KSUC-CMR39,82.1151398,1.0
8586603891828514774,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP5Q-T6BS-KSUC-CMR39,102.22825602,1.0
3900022644486427673,375568,2017-06-27 09:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP5Q-T6BS-KSUC-CMR39,53.20366352,1.0
16941577921878700987,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP5Q-T6BS-KSUC-CMR39,3.53865327,1.0
9686830442350194329,373997,2017-06-22 23:58:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP5Q-T6BS-KSUC-CMR39,11.14891553,1.0
4294520082284329358,372086,2017-06-17 15:59:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP5Q-T6BS-KSUC-CMR39,0.03172257,1.0
18284566527376942122,371714,2017-06-16 15:01:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP5Q-T6BS-KSUC-CMR39,2.50763407,1.0
11056606567089005534,371333,2017-06-15 13:01:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VP5Q-T6BS-KSUC-CMR39,6.13271403,1.0
16794828366316611231,370953,2017-06-14 11:57:55,Reward Recipient Assignment,S-VP5Q-T6BS-KSUC-CMR39,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4099550725044909322,370577,2017-06-13 10:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP5Q-T6BS-KSUC-CMR39,1.0,1.0
2435247915734753176,368466,2017-06-07 13:02:02,Account Update,S-VP5Q-T6BS-KSUC-CMR39,,0.0,1.0
17930736461965660108,366671,2017-06-02 12:50:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP5Q-T6BS-KSUC-CMR39,1.0,1.0
5420949816573807036,366671,2017-06-02 12:50:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP5Q-T6BS-KSUC-CMR39,1.0,1.0
