ID,Height,timestamp,Type,From,To,Amount,Fee
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
15376989523591027740,1188472,2023-09-11 12:56:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
4858570176200553546,1188366,2023-09-11 05:55:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2756.07621599,0.0
12044817089949570737,1188318,2023-09-11 02:43:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.053
5226363859637246828,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
14773051958847235510,1188087,2023-09-10 11:02:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,172.84215294,0.03
18284558059668342077,1188070,2023-09-10 09:59:36,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
9097087387707984425,1188070,2023-09-10 09:59:36,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
3226203424484736586,1188006,2023-09-10 05:40:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2004.13626,0.0
4545807455197666879,1187989,2023-09-10 04:34:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.079
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
12757150052840607547,1187763,2023-09-09 13:35:16,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
6323108971087265835,1187763,2023-09-09 13:35:16,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
14998600955309326835,1187761,2023-09-09 13:27:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
14330000365223100347,1187725,2023-09-09 11:02:29,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,351.71848014,0.03
1523069177023276866,1187646,2023-09-09 05:44:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2086.66108,0.0
16927298355607880059,1187527,2023-09-08 21:50:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516459,0.097
5184087821463590575,1187421,2023-09-08 14:48:43,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
7061184971012861694,1187421,2023-09-08 14:48:43,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
6911088703708486897,1187413,2023-09-08 14:15:31,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
6329783144680711001,1187407,2023-09-08 13:50:57,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
13950292105018518736,1187404,2023-09-08 13:37:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
11582214583647496568,1187364,2023-09-08 11:03:03,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,199.32517508,0.03
13792324187436615552,1187286,2023-09-08 05:41:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2801.1781,0.0
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
97090281475742136,1187026,2023-09-07 12:22:02,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
301086247254455441,1187026,2023-09-07 12:22:02,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
2048810930381400864,1187025,2023-09-07 12:16:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
5854494537424278225,1187025,2023-09-07 12:16:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
14665172149701003948,1187006,2023-09-07 11:03:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,138.31551232,0.03
10550777883167984006,1186926,2023-09-07 05:43:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2273.0757,0.0
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
9752292040858942934,1186710,2023-09-06 15:26:21,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
2196017557689199305,1186710,2023-09-06 15:26:21,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
4074603537630380206,1186707,2023-09-06 15:15:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
4518476081763418042,1186707,2023-09-06 15:15:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,60.0,0.117
1671502605882413105,1186644,2023-09-06 11:01:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,241.70721344,0.03
7577501100857235470,1186566,2023-09-06 05:44:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2382.47604,0.0
16374850215851082748,1186478,2023-09-05 23:49:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
3917917617005968185,1186288,2023-09-05 11:03:14,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,139.7851524,0.03
7162335755125158131,1186254,2023-09-05 08:42:18,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
17412298752262657690,1186253,2023-09-05 08:37:05,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
16803255244556816972,1186206,2023-09-05 05:33:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2431.56486392,0.0
17930371725827926275,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.079
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
6089188083487592072,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
12632985809330831286,1185966,2023-09-04 13:51:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
17603414400917437015,1185966,2023-09-04 13:51:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.115
1013230587944754450,1185925,2023-09-04 11:02:33,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,183.67286209,0.03
13547500787328984161,1185879,2023-09-04 07:54:40,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
3627493263015310012,1185879,2023-09-04 07:54:40,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
4925068748168915281,1185846,2023-09-04 05:37:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3046.1317705,0.0
14740920698042612988,1185780,2023-09-04 01:18:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.053
6857229212030477098,1185780,2023-09-04 01:18:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
7048223349492366377,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.121
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
12956377840615938429,1185583,2023-09-03 12:06:52,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
1921084172465460351,1185583,2023-09-03 12:06:52,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
11558978974927354052,1185581,2023-09-03 11:57:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.115
8301081910973636429,1185581,2023-09-03 11:57:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,37.0,0.117
8556024021582710853,1185567,2023-09-03 11:02:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,172.17282024,0.03
16884184627816194101,1185486,2023-09-03 05:41:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2972.6811086,0.0
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
11806727722630867137,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.079
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
2387569256760920086,1185267,2023-09-02 15:00:39,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.158
2138142096237921649,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
4099727006327111793,1185209,2023-09-02 11:13:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
10513189217539797773,1185208,2023-09-02 11:10:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
11314570018518295501,1185206,2023-09-02 11:02:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,315.10931767,0.03
16993956455759826499,1185196,2023-09-02 10:21:15,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
2172631444875112271,1185196,2023-09-02 10:21:15,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4757914459754602606,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.35,0.079
287890462000851324,1185182,2023-09-02 09:30:46,Token Transfer,S-BTFG-BCE6-9927-D4GPE,S-DEAD-MJ3K-G77R-B9KR3,0.0,0.01
5885123200950733849,1185182,2023-09-02 09:30:46,Token Transfer,S-BTFG-BCE6-9927-D4GPE,S-DEAD-MJ3K-G77R-B9KR3,0.0,0.01
9705675969276152102,1185180,2023-09-02 09:23:26,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-DEAD-MJ3K-G77R-B9KR3,0.0,0.01
5271375788274736601,1185160,2023-09-02 08:03:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
4235049703916315927,1185126,2023-09-02 05:35:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2511.3412086,0.0
806790764251399380,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
12113296483085457647,1184845,2023-09-01 11:01:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,68.7474016,0.03
18274257408308947358,1184838,2023-09-01 10:33:27,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
6201210279015223903,1184838,2023-09-01 10:33:27,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
279714322588047393,1184766,2023-09-01 05:33:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2705.5262486,0.0
4927283618834322530,1184488,2023-08-31 11:06:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.116
7444756643102352680,1184488,2023-08-31 11:06:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
12584247643435337806,1184487,2023-08-31 11:02:04,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,225.05977723,0.03
14812762706792576610,1184463,2023-08-31 09:26:18,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
2148268066449240534,1184463,2023-08-31 09:26:18,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
2255586221733794646,1184406,2023-08-31 05:36:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3159.4945886,0.0
430472186660914085,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
14757148904408938689,1184239,2023-08-30 18:34:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516459,0.098
5521325337307055559,1184130,2023-08-30 11:10:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
10719933743663791708,1184129,2023-08-30 11:06:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
8135616371866466545,1184128,2023-08-30 11:01:44,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,184.88434512,0.03
8190533197746457424,1184111,2023-08-30 09:57:51,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
3844810938273852254,1184110,2023-08-30 09:52:50,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
289105334586271114,1184046,2023-08-30 05:40:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3131.8399686,0.0
7333714112759570843,1183765,2023-08-29 11:03:07,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,175.12537719,0.031
12141639188208789008,1183741,2023-08-29 09:30:43,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
4825552988725656982,1183741,2023-08-29 09:30:43,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
9049475066549215504,1183686,2023-08-29 05:38:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2671.0273086,0.0
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
15687904044498635501,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
7494849362902984371,1183531,2023-08-28 19:15:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
10877004585252426945,1183410,2023-08-28 11:13:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
5562271220412596630,1183410,2023-08-28 11:13:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.115
4670221573267320086,1183407,2023-08-28 11:02:15,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,164.91691651,0.031
4034786541469067466,1183399,2023-08-28 10:30:36,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
7691659403814447098,1183398,2023-08-28 10:25:06,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
11983903471780907069,1183326,2023-08-28 05:32:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3558.9670886,0.0
3442443023145727462,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
4078643039332798838,1183054,2023-08-27 11:22:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.115
7217382863736597726,1183054,2023-08-27 11:22:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
7642987388012771013,1183049,2023-08-27 11:04:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,209.43324548,0.031
14799685602531091568,1183042,2023-08-27 10:37:04,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
7449183830959668082,1183042,2023-08-27 10:37:04,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
6137421724752056838,1182966,2023-08-27 05:39:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3383.8087486,0.0
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
2863558024829679534,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
5679285137691224951,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.12
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
11247532464834222621,1182720,2023-08-26 13:00:22,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
4944586442336858349,1182720,2023-08-26 13:00:22,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
17096798747218332582,1182707,2023-08-26 12:11:49,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.115
6227909180884240624,1182706,2023-08-26 12:08:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
12683249969603224965,1182689,2023-08-26 11:02:16,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,254.92259336,0.031
15101187543746972384,1182606,2023-08-26 05:32:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3240.9757086,0.0
6968154868340009708,1182461,2023-08-25 19:53:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
18393279414867922071,1182334,2023-08-25 11:24:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
12738995914386449637,1182333,2023-08-25 11:20:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
11344901207574060504,1182331,2023-08-25 11:12:51,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
12759314000075200839,1182331,2023-08-25 11:12:51,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
4599465877404621210,1182330,2023-08-25 11:07:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.117
8579134600805620592,1182330,2023-08-25 11:07:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
9000443179599075148,1182329,2023-08-25 11:02:03,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,655.37627301,0.031
15659805015979008697,1182246,2023-08-25 05:38:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3241.5754686,0.0
18067906762171239503,1182225,2023-08-25 04:17:22,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
3206102340719062620,1182225,2023-08-25 04:17:22,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
6400944557538010758,1182223,2023-08-25 04:07:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.115
13851317507574731592,1182222,2023-08-25 04:03:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
2842704320195127033,1182221,2023-08-25 03:59:06,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
13938841788193314281,1182220,2023-08-25 03:55:10,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
8882228586050859502,1182220,2023-08-25 03:55:10,Ask Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
15006107978774616809,1182218,2023-08-25 03:47:10,Token Transfer,S-F6NV-CCGG-ER7W-99BRL,S-DEAD-MJ3K-G77R-B9KR3,0.0,0.01
2776221619122226684,1182217,2023-08-25 03:42:20,Token Transfer,S-F6NV-CCGG-ER7W-99BRL,S-DEAD-MJ3K-G77R-B9KR3,0.0,0.01
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
3089115802404747307,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
13724359673067445957,1182166,2023-08-25 00:02:30,Distribute to Holders,S-T2ZH-KHVS-V3N7-FPUMS,,5651.0,0.018
2897929287981249536,1182165,2023-08-24 23:57:16,Distribute to Holders,S-T2ZH-KHVS-V3N7-FPUMS,,110348.0,0.021
9219177406755008491,1182156,2023-08-24 23:24:58,Token Transfer,S-T2ZH-KHVS-V3N7-FPUMS,S-DEAD-MJ3K-G77R-B9KR3,0.0,0.01
10502240017569207409,1182154,2023-08-24 23:17:19,Token Transfer,S-T2ZH-KHVS-V3N7-FPUMS,S-DEAD-MJ3K-G77R-B9KR3,0.0,0.01
5744410077829381795,1182018,2023-08-24 14:22:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,79.0,0.117
13130911029692059450,1181968,2023-08-24 11:04:09,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,222.86039603,0.031
15604321088493181599,1181947,2023-08-24 09:36:21,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
1170954814568314858,1181947,2023-08-24 09:36:21,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
13757325778856422617,1181886,2023-08-24 05:37:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4013.05342223,0.0
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13707018620469301020,1181828,2023-08-24 01:43:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
4923809875519606692,1181607,2023-08-23 11:02:48,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,168.16873008,0.031
12463264910366720394,1181569,2023-08-23 08:29:01,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
7049588869021007905,1181569,2023-08-23 08:29:01,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
7452786058906012624,1181526,2023-08-23 05:35:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3495.4013486,0.0
16639172508180726857,1181368,2023-08-22 19:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.093
18121630938435610932,1181257,2023-08-22 11:39:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.117
14911574037921068184,1181248,2023-08-22 11:00:35,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,69.85167876,0.031
4958888622580308714,1181229,2023-08-22 09:40:25,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
6990547875848969851,1181229,2023-08-22 09:40:25,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
6495852431933073194,1181166,2023-08-22 05:34:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4633.59777282,0.0
6377803532557443771,1180889,2023-08-21 11:00:16,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,69.90194588,0.031
13318103841555858013,1180841,2023-08-21 07:44:54,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
15644362146701242477,1180841,2023-08-21 07:44:54,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
14669703191991896845,1180806,2023-08-21 05:33:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3640.05474418,0.0
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
1751035563322156717,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
10072088279203464741,1180539,2023-08-20 11:39:28,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
7570426231698905129,1180539,2023-08-20 11:39:28,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
4932736559579899555,1180538,2023-08-20 11:34:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.117
12343113908052116315,1180531,2023-08-20 11:04:59,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,72.23359481,0.031
11614975252368638821,1180446,2023-08-20 05:36:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3625.3787486,0.0
965999306290984776,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
9548274485217108835,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.122
17166226180195833604,1180173,2023-08-19 11:21:17,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
5258579828157697217,1180173,2023-08-19 11:21:17,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
18112536328784446157,1180169,2023-08-19 11:03:26,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,77.4414865,0.031
4250393661999388383,1180086,2023-08-19 05:28:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4120.9275086,0.0
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
3944886710092373074,1179963,2023-08-18 21:15:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12313132635588285500,1179819,2023-08-18 11:43:28,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
342302831733929482,1179819,2023-08-18 11:43:28,Bid Order Placement,S-DEAD-MJ3K-G77R-B9KR3,,0.0,0.01
5722759867395574910,1179809,2023-08-18 11:00:24,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,10.77787721,0.031
2414781774377141009,1179726,2023-08-18 05:28:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4551.5767486,0.0
2670140906382272705,1179449,2023-08-17 11:05:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
9038613819948082863,1179448,2023-08-17 11:01:44,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,20.57126686,0.031
