ID,Height,timestamp,Type,From,To,Amount,Fee
15436828318284169315,118200,2015-07-08 01:15:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,28.65343497,1.0
4844696262547349812,117601,2015-07-06 08:55:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,33.43386924,1.0
8739354538523763728,117340,2015-07-05 15:08:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,275.5352792,1.0
11286600197819640770,116301,2015-07-02 17:44:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,36.70973301,1.0
6917457738914187956,115959,2015-07-01 19:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,438.30381205,1.0
3194371084088259837,115700,2015-07-01 01:11:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,122.03191371,1.0
2416774863485157613,115300,2015-06-29 22:34:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,47.26066582,1.0
12864661334925943348,115200,2015-06-29 15:26:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,2.29799143,1.0
8062256074464155056,114800,2015-06-28 13:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,11.43220389,1.0
9990406468538960395,114700,2015-06-28 06:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,14.18777037,1.0
14824204760260722060,114600,2015-06-27 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,10.55799607,1.0
14718279289467158246,114300,2015-06-27 03:34:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,195.86207903,1.0
10470749788911731387,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,9.69888411,1.0
6055897263004469027,113907,2015-06-26 00:50:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,385.4818593,1.0
10978196022391694850,113901,2015-06-26 00:23:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,72.35797377,1.0
2896119756421341823,113801,2015-06-25 18:00:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,53.43528316,1.0
12998053987155368021,113600,2015-06-25 04:50:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,7.21128681,1.0
17410951873877088116,113154,2015-06-23 22:23:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,779.2377131,1.0
4931381227292459540,112800,2015-06-22 22:51:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,37.29635212,1.0
8245360775434409186,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,6.11045977,1.0
13333610133796096171,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,13.07581437,1.0
3954229687280958196,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,53.58275206,1.0
2314721483953024760,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,236.53142439,1.0
5381265501958663165,112001,2015-06-20 16:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,10.0277754,1.0
17899293568422453903,111901,2015-06-20 10:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,2.74312593,1.0
116809110771633528,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,47.95647647,1.0
10632512694944728930,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,8.92075428,1.0
10228352634696789215,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,90.38485451,1.0
8808172288551741547,110900,2015-06-17 14:49:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,12.75707065,1.0
6292309418350487816,110813,2015-06-17 09:12:51,Ordinary Payment,S-QN3S-Z4MP-52A5-FPWEZ,S-V4U6-CURD-SPRH-6JYCR,2000.0,1.0
2201772076055849966,110600,2015-06-16 19:07:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,20.94158987,1.0
8056933237941964025,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,49.77446321,1.0
4684491910615715474,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,65.66663898,1.0
3179912542589375203,110000,2015-06-15 02:46:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,7.91803796,1.0
18055459671198199278,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,33.01470262,1.0
2000410685596106256,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,109.65879575,1.0
18347964115296764300,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,65.04346651,1.0
7050877742815923579,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,32.10341576,1.0
5036530171373442534,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,87.75309217,1.0
12456209775041765669,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,88.64752765,1.0
16863772503730867910,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,20.413702,1.0
11928237471434926378,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,13.86370504,1.0
2476139350137072961,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,23.7741006,1.0
1569729713540235017,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,38.07783004,1.0
3782036223719385393,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,5.45327342,1.0
14248349431149861533,108202,2015-06-10 01:47:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,23.39735563,1.0
16228782789099672491,108101,2015-06-09 19:23:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,16.13835927,1.0
7912817047106459497,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,154.33369751,1.0
3371471297060525630,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,25.35859381,1.0
1680532352163020083,107801,2015-06-08 23:15:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,8.93495263,1.0
14762906157266681534,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,29.89608837,1.0
9152703152021771473,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,29.4073134,1.0
12079334442365045273,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,18.74321872,1.0
5219793563552706023,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,39.7669262,1.0
11920725421314339205,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,12.91942525,1.0
10717104699294406900,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,10.37641179,1.0
12294648254820729698,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,38.46812235,1.0
11271486019147784090,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,12.4797543,1.0
11433170072849428072,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,39.78097059,1.0
4254774312606658933,106101,2015-06-04 05:00:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,12.3053705,1.0
13006883209949008879,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,86.46978579,1.0
15662055327111226288,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,104.90833733,1.0
2645988631813797597,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,32.76899445,1.0
2395284618531855293,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,32.18834572,1.0
14647813291938457869,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,84.92170754,1.0
12625413888096673667,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,144.5650419,1.0
9749125834482282133,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,43.2333861,1.0
17403504679881158662,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,33.71632234,1.0
5575591612555486825,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,27.6716746,1.0
1775425684426912118,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,70.20426109,1.0
1406519123469475024,104501,2015-05-30 17:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,82.26058488,1.0
5840847553339581438,104402,2015-05-30 10:48:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,13.48223828,1.0
7343133576787170470,104301,2015-05-30 03:55:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,32.7861302,1.0
9509203224938841011,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,151.89097032,1.0
6286443750497035742,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,17.65500213,1.0
7144804507056441735,104053,2015-05-29 11:15:04,Ordinary Payment,S-QN3S-Z4MP-52A5-FPWEZ,S-V4U6-CURD-SPRH-6JYCR,3970.0,1.0
12476119360869109467,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,19.9369384,1.0
17771293522806285697,103701,2015-05-28 11:38:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,51.52040024,1.0
4643234864440271303,103604,2015-05-28 05:22:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,12.6983873,1.0
6309181628643875705,103301,2015-05-27 08:54:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,75.87950034,1.0
13975256176288779157,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,14.2638874,1.0
14082866578384654370,102901,2015-05-26 06:07:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,26.52943441,1.0
2883297554181807057,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,10.28005488,1.0
2985348001446504558,102312,2015-05-24 14:42:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,261.48451762,1.0
11021804570072428071,102000,2015-05-23 17:11:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,5.08550565,1.0
2392098826407038693,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,32.28037855,1.0
3443738588952475778,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,52.49306168,1.0
13650650660760382926,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,72.90450499,1.0
11437669187019745986,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,16.57803321,1.0
12240804975311276172,101402,2015-05-22 01:42:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,35.06214606,1.0
3956609623484414206,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,87.10683451,1.0
16975441458346627017,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,37.95535548,1.0
5873596881815409935,101002,2015-05-20 23:03:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,50.26017341,1.0
11225972457901467662,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,9.76728446,1.0
9478625034207164785,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,16.92611545,1.0
16961753615002269014,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,13.7329844,1.0
13860692949856960268,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,62.60584109,1.0
1173350621862579769,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,75.62086082,1.0
13274840225758647061,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,114.47493815,1.0
4534975572439653173,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,59.28659763,1.0
14102423944852983604,99736,2015-05-17 09:49:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,678.15882765,1.0
3037391309354896147,99603,2015-05-17 01:15:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,11.45887053,1.0
15604328310751266337,99401,2015-05-16 11:14:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,73.49310758,1.0
4576197916376111010,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,19.24492413,1.0
10507694436722609101,99101,2015-05-15 14:59:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,14.71410885,1.0
8842759974630890690,99001,2015-05-15 08:28:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,54.45729745,1.0
17982116851720693840,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,16.59969031,1.0
568424665195260353,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,50.38400543,1.0
10633942974957518525,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,46.50837002,1.0
13584260807589513614,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,19.1338558,1.0
12770543208939810546,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,44.56924206,1.0
13184541476292594470,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,52.34919133,1.0
2666669348640551911,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,64.98491742,1.0
15340976328955211620,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,64.00881826,1.0
9818359926459447715,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,25.82008649,1.0
1820632264391848698,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,58.39146344,1.0
15136466394358787061,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,13.65697732,1.0
531348842967458305,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,37.31587971,1.0
3975583654510909601,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,112.96366064,1.0
5426552594523393008,96901,2015-05-09 12:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,53.66390111,1.0
6599246089650792119,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,64.36788542,1.0
2987167947435719825,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,17.11063942,1.0
11732761855024008265,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,42.48487454,1.0
16409458652865612553,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,82.302321,1.0
16029647512431051718,96300,2015-05-07 19:39:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,5.61481182,1.0
2825685848654750073,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,26.2533945,1.0
11571929814334582323,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,23.21353678,1.0
5973134304297916890,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,103.1996857,1.0
4727956509000578093,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,63.04464681,1.0
13112064384641200538,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,26.13295476,1.0
2742205227838859903,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,74.35692637,1.0
1616485771508542421,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,17.76679476,1.0
16052883891655890905,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,34.4770402,1.0
2287474700559468859,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,3.6436967,1.0
7732715395758584648,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,19.48674914,1.0
9240279970441831456,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,41.88957771,1.0
2595652276807137729,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,7.04924163,1.0
15314169364427721473,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,6.64892244,1.0
2797415220984460812,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,36.42617691,1.0
16502547041416496443,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,59.0163856,1.0
14968976014387559891,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,18.61056725,1.0
190766429513683537,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,6.36694093,1.0
11894230381566526515,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,24.11980986,1.0
5490338421990231129,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,10.67922111,1.0
11094220219963998411,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,9.12706832,1.0
15322518048293115046,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,43.10236493,1.0
10580139361660984837,92402,2015-04-26 21:59:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,12.41134893,1.0
749832685992718232,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,61.3064398,1.0
1854602576591086547,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,97.32594945,1.0
3858576033463280437,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,28.11469551,1.0
6086331870517048023,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,21.68951449,1.0
5527182964886722343,91602,2015-04-24 16:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QN3S-Z4MP-52A5-FPWEZ,10.61343311,1.0
