ID,Height,timestamp,Type,From,To,Amount,Fee
551037044363216923,54884,2015-01-12 00:11:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,223.35989227,1.0
11973438350484217877,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,186.82542152,1.0
10371759854733858270,54601,2015-01-11 05:12:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,184.14412269,1.0
9800354609177209198,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,179.8280979,1.0
4607891176476663590,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,2366.47690824,1.0
7685564440017548006,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,71.8406839,1.0
1453992577543958543,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,6.26670536,1.0
721951241373886553,54196,2015-01-10 01:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,299.80464892,1.0
14298144430966142892,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,19.78610889,1.0
1891342361861041039,54003,2015-01-09 12:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,77.61875772,1.0
1643030583130016286,53884,2015-01-09 04:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,278.34103534,1.0
9599636098765232481,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,99.31511229,1.0
17530742791978376834,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,77.46742116,1.0
6844543867601943614,53602,2015-01-08 10:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,28.60141029,1.0
8676193500872704872,53473,2015-01-08 01:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,1164.34056395,1.0
14846155127098503694,53395,2015-01-07 20:24:54,Ordinary Payment,S-VJPX-YHKZ-MBN4-866X5,S-HK9D-P74Q-XDEJ-D6PGM,2475.0,2.0
1354869025982700173,53395,2015-01-07 20:24:54,Reward Recipient Assignment,S-VJPX-YHKZ-MBN4-866X5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5305770472831263467,53274,2015-01-07 12:07:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,54.16245544,1.0
3564874734673232510,53213,2015-01-07 08:07:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,202.6323672,1.0
10204400408360330941,53071,2015-01-06 22:10:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,218.94731829,1.0
17009492338078519896,52883,2015-01-06 09:46:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,103.77182476,1.0
13522479086918843888,52754,2015-01-06 01:06:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,204.02965556,1.0
4299260499497517250,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,51.05374445,1.0
9411332880327378382,52639,2015-01-05 17:44:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,304.0903783,1.0
17983462574611732741,52499,2015-01-05 08:14:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,42.1792477,1.0
9464731266407747711,52375,2015-01-04 23:33:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,488.4201249,1.0
12479060013309830322,52286,2015-01-04 17:51:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,326.73652689,1.0
12693263300314816984,52270,2015-01-04 16:48:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,206.41524047,1.0
16396499496881491478,52241,2015-01-04 14:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,204.50239667,1.0
8367585051583494198,52113,2015-01-04 06:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,69.44257784,1.0
87460195685078090,51984,2015-01-03 21:38:32,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-VJPX-YHKZ-MBN4-866X5,5.0,1.0
8052632325622108245,51964,2015-01-03 20:24:10,Ordinary Payment,S-VJPX-YHKZ-MBN4-866X5,S-HK9D-P74Q-XDEJ-D6PGM,1481.0,1.0
10388664679076162966,51918,2015-01-03 17:02:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,72.82533213,1.0
9473655299742280281,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,87.67060117,1.0
16610847433534998216,51610,2015-01-02 20:21:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,219.15551963,1.0
4621475929050564118,51532,2015-01-02 15:27:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,53.66459875,1.0
1329206562900689376,51421,2015-01-02 07:52:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,222.40921174,1.0
3482912713722803700,51127,2015-01-01 12:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,201.72312095,1.0
16868602244672712225,51051,2015-01-01 06:40:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,204.69392971,1.0
13221120460125093500,50869,2014-12-31 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,90.8859934,1.0
14115818083856745867,50862,2014-12-31 17:56:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,21.17029787,1.0
6091316632763032259,50777,2014-12-31 12:38:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,29.79093941,1.0
4288659265948308644,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,46.57366644,1.0
10052000255595741909,50683,2014-12-31 06:08:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,14.89130674,1.0
5778575217205418128,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,10.72917733,1.0
6517969687861461865,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,14.877178,1.0
9317607548752558675,50619,2014-12-31 01:46:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,23.1844204,1.0
324376274886394930,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,54.89665365,1.0
7002642481861739428,50598,2014-12-31 00:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,11.85668954,1.0
869038119397884417,50590,2014-12-31 00:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,102.63266081,1.0
13758020085413647026,50567,2014-12-30 22:21:41,Reward Recipient Assignment,S-VJPX-YHKZ-MBN4-866X5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14597676589009898836,50564,2014-12-30 22:14:14,Ordinary Payment,S-VJPX-YHKZ-MBN4-866X5,S-HK9D-P74Q-XDEJ-D6PGM,3499.0,3.0
5531277954522464556,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,154.56957949,1.0
15743534775590262645,50303,2014-12-30 04:56:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,107.21799418,1.0
9022528147758041374,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,188.51011671,1.0
4528781067328321873,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,69.71736093,1.0
12645657226506824498,50091,2014-12-29 14:31:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,209.18132432,1.0
11024222673983967770,50047,2014-12-29 11:16:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,205.46136921,1.0
9182271766976424861,50001,2014-12-29 08:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,59.20183848,1.0
7196758538664991633,49900,2014-12-29 02:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,186.54907002,1.0
7261646854771789200,49672,2014-12-28 10:37:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,254.19500918,1.0
14494260748876820074,49659,2014-12-28 10:02:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,210.72024392,1.0
3206900681804207697,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,177.75779927,1.0
462331239849440914,49544,2014-12-28 02:16:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,368.56099884,1.0
12947299229910016170,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,48.71215152,1.0
12225825148107386742,49434,2014-12-27 18:50:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,268.46072234,1.0
12543910687048251569,49358,2014-12-27 13:43:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,220.84380105,1.0
6731570647314467873,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,68.41313066,1.0
14959150853367104598,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,42.19920864,1.0
7165047513972760559,49075,2014-12-26 18:40:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,656.43607493,1.0
8649407490301552391,49043,2014-12-26 16:23:56,Ordinary Payment,S-VJPX-YHKZ-MBN4-866X5,S-HK9D-P74Q-XDEJ-D6PGM,4740.0,5.0
3824428885188617361,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,202.46282506,1.0
454268376427193333,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,11.34742281,1.0
14178349190509479971,48887,2014-12-26 05:36:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,276.22099221,1.0
6665252866056475162,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,38.93034721,1.0
17101033809421184689,48772,2014-12-25 22:18:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,255.70042037,1.0
10604186870158600096,48721,2014-12-25 18:48:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,313.56692658,1.0
13084634899436253657,48543,2014-12-25 06:32:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,943.3458041,1.0
15346041467270366614,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,37.14330357,1.0
5010534748613604539,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,18.56863987,1.0
1839281714221763025,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,125.70491826,1.0
1069222707895332291,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,234.68194754,1.0
9750811932218017902,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,65.31948225,1.0
7605678125244109068,47926,2014-12-23 12:48:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,1353.41668284,1.0
12128645959023027695,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,126.89253107,1.0
11195954055689167212,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,109.64328976,1.0
10586985070760811313,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,149.4219121,1.0
18222882539527824929,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,148.31332531,1.0
7568906013616102920,47480,2014-12-22 07:15:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,266.87028257,1.0
4609005510449283686,47402,2014-12-22 01:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,53.08823536,1.0
17878638698158343824,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,20.71839061,1.0
11361834617762228973,47228,2014-12-21 14:16:57,Ordinary Payment,S-VJPX-YHKZ-MBN4-866X5,S-HK9D-P74Q-XDEJ-D6PGM,1727.0,2.0
9174046638608396620,47002,2014-12-20 22:44:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,91.81903589,1.0
17821902358279373825,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,137.50123549,1.0
270143290023752296,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,94.49678417,1.0
12864197788398027592,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,96.63076022,1.0
4793452149641997208,46602,2014-12-19 19:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,2.46784375,1.0
10448612407968725794,46593,2014-12-19 19:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,437.86935052,1.0
5666768900941878332,46583,2014-12-19 18:53:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,250.6441053,1.0
13995787714463694982,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,29.69508406,1.0
7026110352489056211,46437,2014-12-19 08:44:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,269.83746201,1.0
4638829919980814466,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,128.07183639,1.0
1637853069584445257,46301,2014-12-18 23:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,183.19228793,1.0
1334852878300430910,46201,2014-12-18 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,6.32963437,1.0
17176589705572952094,46121,2014-12-18 11:49:43,Ordinary Payment,S-VJPX-YHKZ-MBN4-866X5,S-HK9D-P74Q-XDEJ-D6PGM,1155.0,1.0
6336997712455822752,46120,2014-12-18 11:43:56,Reward Recipient Assignment,S-VJPX-YHKZ-MBN4-866X5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16784942962015219754,46065,2014-12-18 07:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,49.18006058,1.0
14582731995882895204,46013,2014-12-18 04:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,30.43580459,1.0
7943540682710496261,45984,2014-12-18 01:53:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,52.20881288,1.0
10967442099135396480,45959,2014-12-18 00:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,27.69711222,1.0
4603746721407369726,45902,2014-12-17 20:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,34.45991689,1.0
6049609073809548430,45886,2014-12-17 19:25:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,46.91616623,1.0
500044336260509000,45737,2014-12-17 09:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,32.5895398,1.0
4457782345422057579,45713,2014-12-17 08:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,76.41205401,1.0
873822239939246816,45691,2014-12-17 06:36:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,23.29771938,1.0
4756186877276940572,45604,2014-12-17 01:04:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,124.82804784,1.0
2968167546593310576,45593,2014-12-17 00:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,77.25034116,1.0
2533525648724778026,45576,2014-12-16 23:15:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,52.9275818,1.0
738301929229554678,45564,2014-12-16 21:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,10.8352939,1.0
3917208261777290658,45556,2014-12-16 21:36:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,42.84373976,1.0
5201499329135435629,45537,2014-12-16 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,160.68270197,1.0
12985519080019381698,45501,2014-12-16 18:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,34.4585595,1.0
1634418898499405985,45488,2014-12-16 17:37:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,34.22107028,1.0
587155004169183146,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,21.68622687,1.0
1361010292753879218,45384,2014-12-16 10:23:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,35.80452559,1.0
8017164601036847801,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,98.42629748,1.0
7230999235548748690,45319,2014-12-16 05:32:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,20.41058492,1.0
12861586343601148086,45284,2014-12-16 03:39:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,32.77160319,1.0
4033382801478364025,45276,2014-12-16 02:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,36.97587965,1.0
14823096171970614117,45025,2014-12-15 09:48:59,Ordinary Payment,S-VJPX-YHKZ-MBN4-866X5,S-HK9D-P74Q-XDEJ-D6PGM,4516.0,5.0
9877516886755934592,44893,2014-12-15 01:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,191.35328005,1.0
1317380379604870180,44819,2014-12-14 19:46:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,165.19884326,1.0
9677625897261387957,44779,2014-12-14 17:23:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,36.9496326,1.0
17746344988164233483,44759,2014-12-14 15:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,39.0605611,1.0
2146557527631769956,44741,2014-12-14 14:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,14.04110529,1.0
13854671663696520770,44735,2014-12-14 14:26:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,16.84763963,1.0
17537479771545110321,44699,2014-12-14 11:43:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,145.43108403,1.0
14992924842614456260,44677,2014-12-14 10:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,41.80592812,1.0
18095687933950373503,44665,2014-12-14 09:24:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,72.08017233,1.0
3618200146093065695,44645,2014-12-14 08:17:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,61.95631629,1.0
809936878443345538,44629,2014-12-14 07:26:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,50.05869783,1.0
14419513608822469430,44582,2014-12-14 04:12:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,168.2989143,1.0
15638433391707206502,44555,2014-12-14 02:03:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,155.25123304,1.0
18150130843598838281,44429,2014-12-13 17:56:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,32.41196309,1.0
1216542970390650042,44353,2014-12-13 12:43:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,461.53598286,1.0
474495640255677474,44341,2014-12-13 11:47:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,31.17684325,1.0
503172228291107858,44307,2014-12-13 09:34:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,37.42124872,1.0
14263533619559099386,44297,2014-12-13 08:38:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,46.2811849,1.0
11270241199566789785,44241,2014-12-13 05:07:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,34.43535697,1.0
17822604007352633067,44179,2014-12-13 00:42:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,52.51781486,1.0
15698043601190218823,44156,2014-12-12 23:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,37.18610821,1.0
16326893769344284140,44128,2014-12-12 21:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,62.3285626,1.0
16362048560919558310,44105,2014-12-12 20:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,11.01558754,1.0
4623869502420484761,44104,2014-12-12 20:25:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,15.2746279,1.0
8623774842926865032,44068,2014-12-12 17:27:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,202.3799467,1.0
7450603513941725655,44035,2014-12-12 15:04:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,36.89846959,1.0
13693783017285803634,44001,2014-12-12 13:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,56.78219367,1.0
14068217834691233681,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,21.75617466,1.0
11268687902685691771,43748,2014-12-11 20:42:08,Reward Recipient Assignment,S-VJPX-YHKZ-MBN4-866X5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
40069662141398080,43729,2014-12-11 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,261.0364827,1.0
