ID,Height,timestamp,Type,From,To,Amount,Fee
1376621609003088440,321926,2017-01-28 09:08:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,402.14545455,1.0
15738394245785596285,321807,2017-01-28 01:37:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00971838,1.0
6368878061547775689,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,7.82838294,1.0
241828733386245055,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00955482,1.0
3183797527938674469,321376,2017-01-26 20:31:11,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,70.0,1.0
8674560953711814703,321376,2017-01-26 20:31:11,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,47.0,1.0
816032606633251110,321375,2017-01-26 20:25:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,229.30612501,1.0
5850862749375061144,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,8.14503806,1.0
838732777784492525,321107,2017-01-26 02:04:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01102037,1.0
4426119065299781806,320981,2017-01-25 18:05:30,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,300.0,1.0
10155093758407937336,320885,2017-01-25 11:33:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,8.86976245,1.0
7523885252284327210,320728,2017-01-25 01:20:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01494564,1.0
5663239634239507519,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,21.62223567,1.0
5213713444499419410,320540,2017-01-24 12:09:57,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
11392283568072704019,320530,2017-01-24 11:23:53,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
12891157862017005338,320496,2017-01-24 09:23:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VMKP-92KZ-35YT-FFVFB,201.76238605,1.0
7604648186686986866,320373,2017-01-24 01:28:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01792099,1.0
4673644637711515108,320268,2017-01-23 18:13:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,193.89615386,1.0
4273205425181084619,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VMKP-92KZ-35YT-FFVFB,100.8,1.0
13503373229553725072,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VMKP-92KZ-35YT-FFVFB,17.91226717,1.0
981898049709657541,320176,2017-01-23 12:19:28,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,5.7123871,1.0
768598726833618638,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VMKP-92KZ-35YT-FFVFB,1.89905821,1.0
8773727129875841538,320019,2017-01-23 01:26:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01030434,1.0
2877289071839125818,319908,2017-01-22 18:01:42,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
7721418753964504420,319908,2017-01-22 18:01:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,237.37227273,1.0
2636181471779090562,319895,2017-01-22 17:07:34,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
12777344733444185208,319810,2017-01-22 11:36:20,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
1873510489659407481,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,6.77304367,1.0
12564003320025932769,319669,2017-01-22 01:58:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00818392,1.0
9531706352099160728,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VMKP-92KZ-35YT-FFVFB,28.42857143,1.0
5965830190205477020,319446,2017-01-21 11:09:37,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,9.75733743,1.0
6359100487121723896,319313,2017-01-21 01:53:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00902454,1.0
16860181903202650125,319266,2017-01-20 23:05:22,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
812120677301316006,319260,2017-01-20 22:34:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,396.005,1.0
17125329115703334653,319240,2017-01-20 21:13:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,302.11333335,1.0
5009938409985829090,319122,2017-01-20 12:48:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,12.55726165,1.0
16919981960229264951,319088,2017-01-20 11:07:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMKP-92KZ-35YT-FFVFB,5.0,1.0
15145780575789836092,318966,2017-01-20 02:43:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.0070714,1.0
724482383755405446,318852,2017-01-19 18:43:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,785.52057378,1.0
3950639155823563373,318745,2017-01-19 11:50:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,7.30719538,1.0
4250251373142001685,318732,2017-01-19 10:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMKP-92KZ-35YT-FFVFB,5.0,1.0
14420844649342742792,318619,2017-01-19 03:19:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00626628,1.0
643463896242777880,318428,2017-01-18 14:32:10,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
8537616722125253541,318391,2017-01-18 11:50:39,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
13431010086778744996,318379,2017-01-18 11:20:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,8.56432622,1.0
9103019531789356235,318338,2017-01-18 08:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMKP-92KZ-35YT-FFVFB,5.0,1.0
14133493219697725540,318246,2017-01-18 02:45:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00963529,1.0
5583997528892052122,318244,2017-01-18 02:42:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,1.03556167,1.0
3736623981705620044,318058,2017-01-17 13:29:01,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
889111169639261742,318056,2017-01-17 13:24:27,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,9.40573269,1.0
16936403668720723894,318043,2017-01-17 12:14:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VMKP-92KZ-35YT-FFVFB,203.586,1.0
1979344565751029717,318026,2017-01-17 11:32:57,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VMKP-92KZ-35YT-FFVFB,89.65324512,1.0
5629972070801029341,317969,2017-01-17 07:53:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMKP-92KZ-35YT-FFVFB,5.0,1.0
17125685746315618881,317905,2017-01-17 03:12:10,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00764165,1.0
16494775138552247156,317903,2017-01-17 03:04:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.867,1.0
18249949531107611696,317823,2017-01-16 21:55:15,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-QMGA-4F3P-N5TS-GE3M6,1.0,1.0
2699845593387247621,317765,2017-01-16 17:54:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMKP-92KZ-35YT-FFVFB,5.0,1.0
16126484394163408404,317753,2017-01-16 16:54:52,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
5985083187102315078,317751,2017-01-16 16:41:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VMKP-92KZ-35YT-FFVFB,36.83135967,1.0
480254315892727174,317510,2017-01-16 00:52:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01007937,1.0
11385538335048595807,317507,2017-01-16 00:36:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,1.18748,1.0
17253228753425217873,317433,2017-01-15 19:35:54,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,1000.0,1.0
8448766271513125911,317433,2017-01-15 19:35:54,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,1000.0,1.0
18377111184526728297,317422,2017-01-15 18:56:59,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,1000.0,1.0
6261176831004356795,317416,2017-01-15 18:38:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VMKP-92KZ-35YT-FFVFB,1858.0,1.0
10600077480855420630,317402,2017-01-15 17:58:20,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,1000.0,1.0
6616893445750752363,317402,2017-01-15 17:58:20,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,12.79749557,1.0
8325646373282957128,317337,2017-01-15 13:16:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,12.79749557,1.0
17501736433501570867,317149,2017-01-15 00:19:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00998639,1.0
17933290406807307967,317146,2017-01-15 00:10:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,1.13362667,1.0
16789229949366815657,317088,2017-01-14 20:23:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VMKP-92KZ-35YT-FFVFB,146.87356521,1.0
104971842050132683,317087,2017-01-14 20:14:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VMKP-92KZ-35YT-FFVFB,1200.0,1.0
464727025365613912,317040,2017-01-14 17:28:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VMKP-92KZ-35YT-FFVFB,1000.0,1.0
11705432062160621010,316963,2017-01-14 11:58:07,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
15614402468043097766,316961,2017-01-14 11:46:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VMKP-92KZ-35YT-FFVFB,1000.0,1.0
12748511793597228544,316956,2017-01-14 11:27:11,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,300.0,1.0
12422704814767272781,316945,2017-01-14 10:59:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VMKP-92KZ-35YT-FFVFB,174.21628571,1.0
14801988146756097120,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VMKP-92KZ-35YT-FFVFB,1.18049565,1.0
3283305955179055084,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VMKP-92KZ-35YT-FFVFB,14.92857143,1.0
4477227568527575836,316810,2017-01-14 01:49:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01023463,1.0
1325194100519076748,316808,2017-01-14 01:39:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,1.24915,1.0
18097071507366211693,316588,2017-01-13 11:11:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,7.37508801,1.0
1642622090269719029,316446,2017-01-13 01:23:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01225042,1.0
7618512581937075481,316441,2017-01-13 01:15:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,1.515895,1.0
7996095350598595905,316303,2017-01-12 16:09:08,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
9729149806052380338,316245,2017-01-12 11:59:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,6.96931819,1.0
15044535596544125373,316168,2017-01-12 06:47:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VMKP-92KZ-35YT-FFVFB,1850.0,1.0
2352202362947784553,316065,2017-01-11 23:41:08,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01029751,1.0
13255979712738747836,316062,2017-01-11 23:32:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,1.15359,1.0
16382389234253989259,316040,2017-01-11 22:04:12,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
17113564770950173930,316038,2017-01-11 21:57:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VMKP-92KZ-35YT-FFVFB,2200.0,1.0
7991257366209093510,315978,2017-01-11 18:28:19,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,7.05977653,1.0
620883914804689176,315863,2017-01-11 10:26:47,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
8322447251352893580,315857,2017-01-11 09:48:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,582.5375,1.0
17578177611168865026,315845,2017-01-11 08:55:15,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
2010459854319150835,315845,2017-01-11 08:55:15,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
11197577913533821439,315811,2017-01-11 06:55:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VMKP-92KZ-35YT-FFVFB,1495.0,1.0
4044334770368078884,315742,2017-01-11 02:03:31,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00654289,1.0
1090130170526615315,315741,2017-01-11 02:01:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.73202,1.0
16501734059541406415,315611,2017-01-10 17:12:30,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
16862301404226671388,315610,2017-01-10 17:01:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VMKP-92KZ-35YT-FFVFB,1050.0,1.0
4061234497655933105,315607,2017-01-10 16:40:52,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,400.0,1.0
7977315810490533608,315538,2017-01-10 12:48:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,180.545,1.0
2926712475974855400,315526,2017-01-10 11:37:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,6.54313784,1.0
8736876000653628321,315510,2017-01-10 10:15:06,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VMKP-92KZ-35YT-FFVFB,89.26192397,1.0
2828154521955870569,315360,2017-01-10 00:45:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.0085478,1.0
2109663067907716837,315356,2017-01-10 00:25:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.81672,1.0
16724983287184330688,315330,2017-01-09 22:41:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,186.53,1.0
16133285357715188182,315298,2017-01-09 20:16:28,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
16390343942132086649,315297,2017-01-09 20:14:05,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,1000.0,1.0
10216174847295800475,315293,2017-01-09 20:09:16,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
5664919673143709833,315236,2017-01-09 16:13:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,176.555,1.0
16949831121050931701,315175,2017-01-09 12:40:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,5.47623829,1.0
6891785871545225801,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VMKP-92KZ-35YT-FFVFB,100.71428571,1.0
7766692503601835528,315040,2017-01-09 02:59:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,170.57,1.0
2251273768796375617,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VMKP-92KZ-35YT-FFVFB,6.84345302,1.0
287464836651255147,315012,2017-01-09 01:11:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01048054,1.0
556031582044123999,315006,2017-01-09 00:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,1.199815,1.0
13776639885853126803,314957,2017-01-08 21:29:23,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,200.0,1.0
1481124488890648913,314853,2017-01-08 14:35:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,183.5375,1.0
5570256861562506472,314821,2017-01-08 12:15:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,8.35499919,1.0
10258535824219104762,314651,2017-01-08 01:09:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,1.295535,1.0
2141860413700004304,314651,2017-01-08 01:09:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.0103617,1.0
14260022842576168997,314497,2017-01-07 14:45:35,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
4210707825294583061,314497,2017-01-07 14:45:35,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
4787317215397820091,314497,2017-01-07 14:45:35,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
13769647785235328898,314460,2017-01-07 12:01:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,5.22128722,1.0
3075242028552128322,314437,2017-01-07 10:49:42,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
15323587849672680775,314425,2017-01-07 09:43:23,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
9252113679024857682,314419,2017-01-07 09:30:00,Ask Order Cancellation,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
11123898859968974310,314419,2017-01-07 09:30:00,Ask Order Cancellation,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
3383296553894949915,314371,2017-01-07 06:07:57,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,10989.0,11.0
14091349643922147191,314369,2017-01-07 05:48:45,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
16305332124449367583,314368,2017-01-07 05:40:48,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
851428966864233192,314368,2017-01-07 05:40:48,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
1559334331640492782,314325,2017-01-07 03:18:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01185894,1.0
6773891297104041808,314322,2017-01-07 03:09:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,3.17771333,1.0
2910029056660616859,314217,2017-01-06 19:42:34,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,3360.0,3.0
9171702844184583937,314107,2017-01-06 12:16:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,8.47097407,1.0
5788751771440321951,313932,2017-01-06 00:44:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00973828,1.0
11453395738514081603,313929,2017-01-06 00:41:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,2.9927476,1.0
9173075812641386360,313729,2017-01-05 11:19:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,5.35442328,1.0
14943788260847742801,313536,2017-01-04 21:52:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00929416,1.0
4945592897602601190,313534,2017-01-04 21:39:29,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
15443894078151433037,313531,2017-01-04 21:35:22,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,2000.0,2.0
856743343514284296,313523,2017-01-04 21:18:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.66920013,1.0
15934059856652024254,313463,2017-01-04 17:38:27,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
9444601993882293029,313461,2017-01-04 17:28:39,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,2000.0,2.0
17231004083545266684,313376,2017-01-04 11:45:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,5.27975964,1.0
4767355643696030881,313210,2017-01-04 00:35:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.01136599,1.0
11404421851465019102,313184,2017-01-03 23:11:30,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.81596333,1.0
14172131788701862845,313135,2017-01-03 19:39:05,Reward Recipient Assignment,S-VMKP-92KZ-35YT-FFVFB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4518017293422397479,313134,2017-01-03 19:32:21,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,100.0,1.0
2476932983395488928,313085,2017-01-03 15:51:58,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
10697438295669506586,313083,2017-01-03 15:45:37,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,3000.0,3.0
3999806496413810076,313038,2017-01-03 12:59:58,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
2473003426234400437,313036,2017-01-03 12:54:15,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,5000.0,5.0
10557122034669784677,313029,2017-01-03 12:32:36,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
9630143093242442022,313028,2017-01-03 12:25:40,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,1000.0,1.0
729176404840130763,313020,2017-01-03 11:38:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,3.37739881,1.0
9534536877807658080,313018,2017-01-03 11:33:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VMKP-92KZ-35YT-FFVFB,11.00921648,1.0
12122506330326574423,312843,2017-01-03 00:01:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.00760208,1.0
1685641859472856835,312835,2017-01-02 23:21:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.54908213,1.0
6880317886645799422,312664,2017-01-02 11:40:14,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,3.49010165,1.0
219330462134606316,312629,2017-01-02 09:29:55,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
3319409829970507713,312480,2017-01-01 23:28:31,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.0073825,1.0
17747320524750523057,312470,2017-01-01 22:34:30,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
4956018933130385297,312470,2017-01-01 22:34:30,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
11229271508522320981,312469,2017-01-01 22:29:49,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,700.0,1.0
1338488630639092373,312469,2017-01-01 22:29:49,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,1000.0,1.0
