ID,Height,timestamp,Type,From,To,Amount,Fee
11973719156285727966,734332,2020-03-27 13:48:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.21390505,0.02205
8557893409157927125,734190,2020-03-27 03:40:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231782,0.02205
17533324147288939283,734079,2020-03-26 20:43:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231781,0.02205
15987457390307226294,734022,2020-03-26 16:45:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.65976819,0.02205
10091957498352743053,733885,2020-03-26 07:18:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.21390505,0.02205
4818177679102113996,733738,2020-03-25 21:24:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.18674121,0.02205
2632979863991940443,733661,2020-03-25 16:14:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.65976818,0.02205
13939700003158632741,733585,2020-03-25 11:33:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.17360218,0.02205
11017440413123235010,733438,2020-03-25 01:33:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.18674121,0.02205
8996474345588892742,733357,2020-03-24 19:42:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.4127326,0.02205
11808194345995613127,733292,2020-03-24 15:56:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.1607457,0.02205
17143939581644367424,733144,2020-03-24 05:38:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.18674121,0.02205
5296929997302018263,733016,2020-03-23 21:02:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.17360218,0.02205
8562152024591584943,732952,2020-03-23 16:46:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.4127326,0.02205
15290394551000687681,732850,2020-03-23 10:06:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.1607457,0.02205
3211760966395529822,732680,2020-03-22 22:37:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.18674121,0.02205
15694295987452999217,732610,2020-03-22 18:04:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.35429409,0.02205
2965363985104715169,732549,2020-03-22 13:48:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.17360217,0.02205
3427068753540548772,732400,2020-03-22 04:08:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.17360218,0.02205
6731360547111793113,732297,2020-03-21 20:55:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.17360217,0.02205
15886073942975366974,732236,2020-03-21 16:56:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.24110789,0.02205
11110574898172488706,732099,2020-03-21 07:51:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.18674121,0.02205
13554727022321831672,731946,2020-03-20 21:37:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.18674121,0.02205
17761158669921519440,731880,2020-03-20 16:47:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.35429409,0.02205
14880073837516362878,731798,2020-03-20 11:28:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.21390505,0.02205
8796078230233151433,731648,2020-03-20 01:27:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.20017223,0.02205
17031176032287896338,731554,2020-03-19 18:45:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.47245549,0.02205
2751427453141160797,731510,2020-03-19 15:45:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.18674121,0.02205
17703880625948418151,731362,2020-03-19 05:48:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.17360217,0.02205
9166626627379410901,731224,2020-03-18 21:15:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
4114423591659673966,731161,2020-03-18 16:43:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.53350556,0.02205
13047253088204050975,731054,2020-03-18 09:31:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.18674121,0.02205
18435388259422958080,730906,2020-03-18 00:02:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.21390505,0.02205
14919965798885081560,730827,2020-03-17 18:01:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.59592753,0.02205
5272268946867716887,730759,2020-03-17 13:34:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
2888756897867666504,730615,2020-03-17 04:20:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
9963779885028264356,730513,2020-03-16 21:13:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.20017222,0.02205
16481169992913783770,730451,2020-03-16 17:15:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.59592753,0.02205
3613509512543916201,730307,2020-03-16 07:22:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
15817184160864587399,730164,2020-03-15 21:55:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.21390506,0.02205
2532317993999266926,730090,2020-03-15 17:14:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.53350555,0.02205
11328165432824308174,730009,2020-03-15 11:18:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.20017223,0.02205
3698108752143819078,729862,2020-03-15 01:37:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.21390505,0.02205
5924191647544359941,729793,2020-03-14 21:17:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.65976818,0.02205
7331169554116730652,729713,2020-03-14 15:29:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.21390506,0.02205
9594877393896697932,729569,2020-03-14 05:42:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.27206765,0.02205
5966575776159923761,729446,2020-03-13 21:19:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.3032512,0.02205
17631031139135124327,729372,2020-03-13 16:46:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.8605088,0.02205
4557268160960125472,729266,2020-03-13 09:33:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.2745173,0.02205
6058727412045893681,729120,2020-03-12 23:40:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.25701977,0.02205
17488797304291468797,729009,2020-03-12 16:26:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.79190348,0.02205
11721714801230862855,728956,2020-03-12 12:56:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.27206765,0.02205
11060442403147014759,728829,2020-03-12 04:10:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231782,0.02205
11291469191163285991,728725,2020-03-11 21:04:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231781,0.02205
2180359651350230846,728673,2020-03-11 17:48:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.65976819,0.02205
17857916310003156124,728522,2020-03-11 07:45:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.27155465,0.02205
4760919938478114509,728374,2020-03-10 21:42:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
10491969820194955352,728297,2020-03-10 16:25:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.72507643,0.02205
11555661181548697253,728219,2020-03-10 11:25:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231782,0.02205
9613767008571522739,728083,2020-03-10 02:01:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
3743479394378646713,727990,2020-03-09 19:27:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.72507644,0.02205
12644697253134627452,727935,2020-03-09 16:25:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.25701976,0.02205
14398559620665883900,727785,2020-03-09 05:55:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.27206765,0.02205
13972939249830700241,727650,2020-03-08 20:54:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.25701977,0.02205
14977266395011599738,727591,2020-03-08 17:09:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.72507644,0.02205
16557503095600231299,727479,2020-03-08 09:35:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231781,0.02205
10231446759083883939,727341,2020-03-08 00:32:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231782,0.02205
7643625720725839956,727230,2020-03-07 16:28:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.72507643,0.02205
10143430183830731700,727182,2020-03-07 13:31:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231782,0.02205
14928508453804952720,727040,2020-03-07 03:54:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231782,0.02205
14544330056990057130,726947,2020-03-06 21:32:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.21390505,0.02205
15327053810936065713,726890,2020-03-06 18:10:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.65976818,0.02205
2505773789961615711,726739,2020-03-06 07:49:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
4214867336767739377,726591,2020-03-05 21:47:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
4594631735356029768,726519,2020-03-05 16:37:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.72507644,0.02205
16268324263301960357,726447,2020-03-05 12:10:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.21390506,0.02205
2301416851114735952,726287,2020-03-05 01:13:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
4438421210099235040,726197,2020-03-04 19:34:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.72507643,0.02205
8717594592366169609,726146,2020-03-04 15:56:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
8438902841510453814,725991,2020-03-04 05:24:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231782,0.02205
11958459174028626018,725861,2020-03-03 20:50:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231782,0.02205
7859340492239226202,725803,2020-03-03 16:44:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.72507643,0.02205
16022545388661769774,725710,2020-03-03 10:39:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231782,0.02205
5026271294542786243,725545,2020-03-02 23:29:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.25701977,0.02205
547964777542655540,725467,2020-03-02 18:22:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.72507643,0.02205
5855059646384216522,725402,2020-03-02 14:04:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231782,0.02205
3455150660628074607,725249,2020-03-02 03:33:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.20017222,0.02205
7799848175257453873,725152,2020-03-01 20:52:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
5787567156931040349,725091,2020-03-01 17:25:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.79190349,0.02205
14210318586455485674,724947,2020-03-01 07:14:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231782,0.02205
7933819338026862890,724805,2020-02-29 22:02:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.21390505,0.02205
15269361727711985439,724730,2020-02-29 16:47:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.41273261,0.02205
17134948310347860844,724662,2020-02-29 11:46:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.18674121,0.02205
11328163441062192191,724510,2020-02-29 02:00:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
13309603760702853637,724424,2020-02-28 20:11:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.53350556,0.02205
2613090488522718550,724357,2020-02-28 15:44:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
9847926114800447561,724200,2020-02-28 04:59:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
15637749332591666452,724075,2020-02-27 20:50:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.21390505,0.02205
2213068385302646247,724012,2020-02-27 16:34:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.4724555,0.02205
15715481298242247348,723911,2020-02-27 09:35:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.20017222,0.02205
14298451899435419506,723757,2020-02-26 23:18:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.21390505,0.02205
12070451609633501478,723673,2020-02-26 17:51:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.59592753,0.02205
1526812674698114557,723608,2020-02-26 13:23:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231782,0.02205
15499299192018414690,723460,2020-02-26 03:37:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
17344059094453873347,723354,2020-02-25 20:30:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231781,0.02205
8590370059479928784,723303,2020-02-25 16:41:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.72507644,0.02205
9943686561673925493,723166,2020-02-25 07:47:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231782,0.02205
1672247145391992790,723024,2020-02-24 21:49:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.21390505,0.02205
12417330826805825138,722952,2020-02-24 17:11:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.59592753,0.02205
14446591345077058851,722871,2020-02-24 11:58:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
5943060158389752374,722731,2020-02-24 02:19:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
4159958853152326300,722647,2020-02-23 21:00:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.65976818,0.02205
9576784054301333017,722578,2020-02-23 16:12:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
11760688362894295517,722418,2020-02-23 05:17:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.25701977,0.02205
3050856492085503531,722293,2020-02-22 21:02:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231782,0.02205
8436774187941311577,722230,2020-02-22 16:50:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.65976818,0.02205
15802373545306887895,722123,2020-02-22 09:44:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
4963102031125936215,721973,2020-02-21 23:42:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231782,0.02205
14195606108894739746,721880,2020-02-21 17:24:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.72507643,0.02205
468910292006987909,721823,2020-02-21 13:30:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.21390506,0.02205
15788778977294099839,721679,2020-02-21 03:56:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
15427256771499646446,721559,2020-02-20 19:40:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.20017222,0.02205
16761285102641005221,721517,2020-02-20 16:50:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.53350556,0.02205
2643612085667548700,721379,2020-02-20 08:04:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.21390505,0.02205
14391465644560169755,721223,2020-02-19 21:15:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
2242046932238052733,721169,2020-02-19 17:48:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.59592753,0.02205
13484747630415943491,721094,2020-02-19 12:55:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.20017222,0.02205
17467604839334480660,720937,2020-02-19 01:46:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.22795,0.02205
17616519915210098816,720822,2020-02-18 17:56:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.72507644,0.02205
2599370892232974623,720786,2020-02-18 15:31:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.25701977,0.02205
6551962724975682110,720641,2020-02-18 05:53:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.27206764,0.02205
3787245012426469302,720516,2020-02-17 21:47:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.28747381,0.02205
5349016499175277091,720457,2020-02-17 17:33:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.72507644,0.02205
3677377701094922518,720340,2020-02-17 10:07:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.21390506,0.02205
16400656721407994777,720192,2020-02-16 23:51:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.18674121,0.02205
9066727017059669643,720090,2020-02-16 16:52:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.47245549,0.02205
2314692147069419523,720039,2020-02-16 13:45:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.17360217,0.02205
16953953159611825179,719886,2020-02-16 03:23:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.18674121,0.02205
15411981483374439701,719731,2020-02-15 17:21:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,57.51041753,0.02205
15754174434435294057,717805,2020-02-10 07:55:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.18674121,0.02205
17356131480764613000,717710,2020-02-10 01:28:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,26.42239445,0.02205
7857502476783824410,716535,2020-02-06 17:57:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.86030294,0.02205
11561038182503600174,716475,2020-02-06 13:53:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.27206765,0.02205
6478608046877812766,716315,2020-02-06 03:38:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.25701976,0.02205
9621084296295090871,716185,2020-02-05 18:53:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.25701977,0.02205
12608498657232591325,716155,2020-02-05 16:40:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.79190349,0.02205
7249118213102201541,716024,2020-02-05 07:54:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.28747381,0.02205
1465933750745719252,715887,2020-02-04 22:51:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.27206765,0.02205
6434194008836187161,715808,2020-02-04 17:25:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.86030294,0.02205
5596904875922541477,715725,2020-02-04 11:49:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.27206764,0.02205
3244625619645285654,715580,2020-02-04 02:12:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.27206765,0.02205
16736636238711826150,715477,2020-02-03 19:05:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.86030294,0.02205
11080254641962329186,715420,2020-02-03 15:16:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.28747381,0.02205
7974927587366939116,715282,2020-02-03 06:00:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.25701977,0.02205
12641164592751112582,715146,2020-02-02 20:53:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.25701977,0.02205
1437525852077485307,715091,2020-02-02 17:22:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,5.86030294,0.02205
3996961625892672328,714975,2020-02-02 09:29:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HVY-9S8F-UAEK-8VDPE,1.24231781,0.02205
