ID,Height,timestamp,Type,From,To,Amount,Fee
88287328134979926,333222,2017-02-28 23:22:51,Ask Order Cancellation,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
17322444944825641851,333207,2017-02-28 22:26:51,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
7170434048743648593,333193,2017-02-28 21:30:16,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-J7XD-7AUN-FWPN-AD4TC,157.35245606,1.0
7036830175205682515,333127,2017-02-28 17:06:41,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
16727168316896533732,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-J7XD-7AUN-FWPN-AD4TC,15.90068076,1.0
7424052466180752573,332960,2017-02-28 05:42:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.19266666,1.0
1478361976224912418,332930,2017-02-28 03:59:07,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
12062511603064190359,332926,2017-02-28 03:47:54,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
18218322636795895009,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-J7XD-7AUN-FWPN-AD4TC,6.74635184,1.0
5262197807002861093,332909,2017-02-28 02:25:25,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15154760767697465347,332891,2017-02-28 01:00:13,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3310829881496013116,332885,2017-02-28 00:31:06,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6637103382849287271,332880,2017-02-28 00:16:16,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13862161117614061690,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7XD-7AUN-FWPN-AD4TC,6.0,5.0
14816073518133601030,332799,2017-02-27 19:14:51,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
1421685702391227838,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-J7XD-7AUN-FWPN-AD4TC,0.012768,1.0
2020590394348668744,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J7XD-7AUN-FWPN-AD4TC,2.1110072,1.0
11970051189540706341,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J7XD-7AUN-FWPN-AD4TC,2.39133254,1.0
6067790153377204980,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7XD-7AUN-FWPN-AD4TC,5.0,5.0
1696475234803770346,332463,2017-02-26 20:14:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.19173085,1.0
809557089506192783,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-J7XD-7AUN-FWPN-AD4TC,19.01629116,1.0
14023678225229343950,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7XD-7AUN-FWPN-AD4TC,12.0,2.0
15495259723062814728,332156,2017-02-25 23:57:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.19029961,1.0
14052948533908317622,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7XD-7AUN-FWPN-AD4TC,2.0,2.0
17280666274556750217,331896,2017-02-25 06:29:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.19866685,1.0
17214190008786294621,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7XD-7AUN-FWPN-AD4TC,2.0,2.0
10867561148134548983,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7XD-7AUN-FWPN-AD4TC,4.0,4.0
13618039986699472806,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7XD-7AUN-FWPN-AD4TC,2.0,1.0
14804038112224842128,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,2.0,1.0
8712919885106496133,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,2.0,1.0
763106070767915459,331529,2017-02-24 05:48:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.19382266,1.0
3732801353707937357,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,2.0,1.0
11188766902908903191,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,5.0,2.0
4053512052972951702,331164,2017-02-23 05:46:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18050113,1.0
13971792223697800088,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,5.0,2.0
347228861869482262,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,11.0,2.0
18308522326238999889,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,14.0,2.0
14985791697260825406,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,8.0,2.0
12338290589456433561,330812,2017-02-22 05:58:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18633618,1.0
2151822626505570101,330662,2017-02-21 19:52:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,118.21064163,1.0
15339032430281957226,330470,2017-02-21 07:07:34,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-J7XD-7AUN-FWPN-AD4TC,6.8322145,1.0
15199627875525250856,330445,2017-02-21 05:25:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18804266,1.0
14648401340820932091,330350,2017-02-20 22:40:51,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
2028975728613023622,330345,2017-02-20 22:24:52,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
2403396506976933406,330328,2017-02-20 21:26:15,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
352986729082434287,330314,2017-02-20 20:50:48,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
1492544332723169752,330314,2017-02-20 20:50:48,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
1930793389718254992,330314,2017-02-20 20:50:48,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
8183557877781970564,330313,2017-02-20 20:42:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-J7XD-7AUN-FWPN-AD4TC,10.00138045,1.0
207614448027625560,330309,2017-02-20 20:06:32,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
13403808020331207106,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6518280552775349130,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-J7XD-7AUN-FWPN-AD4TC,13.7188374,1.0
13364281964056536144,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,10.0,2.0
12407687152420440993,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J7XD-7AUN-FWPN-AD4TC,2.44447326,1.0
6670582269167551858,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J7XD-7AUN-FWPN-AD4TC,1.68993312,1.0
9362714842611263741,330065,2017-02-20 04:05:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.19277675,1.0
4228041016469457762,329586,2017-02-18 19:49:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.1854296,1.0
7565098701975344887,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,2.0,2.0
7487765252804129900,329379,2017-02-18 05:32:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18562365,1.0
11520143713776341275,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,3.0,2.0
1278543525813662642,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,10.0,6.0
8500711454229545522,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,10.0,6.0
13440436898611292793,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,6.0,6.0
16393393470251519412,329010,2017-02-17 04:54:14,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18583578,1.0
16433904686840979298,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,5.0,1.0
7468419481130093084,328661,2017-02-16 05:35:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18655677,1.0
8885186265469806983,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,5.0,1.0
14399457275948701475,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,12.0,1.0
10207065580249002558,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,7.0,3.0
17226014787147161968,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,10.0,3.0
5639566115623224034,328316,2017-02-15 06:26:35,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18500148,1.0
2128481546871298782,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,10.0,3.0
10934140764997415488,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,20.0,1.0
4557683696459691396,328041,2017-02-14 11:43:26,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-J7XD-7AUN-FWPN-AD4TC,10.80967902,1.0
1488947684925736771,328027,2017-02-14 10:51:07,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-J7XD-7AUN-FWPN-AD4TC,8.66908535,1.0
16167514328262268250,327968,2017-02-14 07:29:25,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.1898356,1.0
4092103962431841288,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-J7XD-7AUN-FWPN-AD4TC,4.05778528,1.0
7425213418115427034,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J7XD-7AUN-FWPN-AD4TC,3.44351885,1.0
1957002332873972909,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J7XD-7AUN-FWPN-AD4TC,1.99719369,1.0
13202783391621295273,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,10.0,1.0
5042792484364094957,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,15.0,1.0
1209790920956906522,327500,2017-02-12 23:23:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18744889,1.0
16068833931508300964,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,10.0,1.0
16523724078552565557,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-J7XD-7AUN-FWPN-AD4TC,18.84688246,1.0
17931706922321268906,327166,2017-02-12 00:55:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18616373,1.0
5450923991892386830,326868,2017-02-11 05:13:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.1927731,1.0
13422355254067513349,326502,2017-02-10 04:21:02,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.17592794,1.0
1645337336401592722,326328,2017-02-09 16:53:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,26.6716935,1.0
4462705624403939328,326169,2017-02-09 06:07:58,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.1696989,1.0
14926385717691799234,325965,2017-02-08 16:39:13,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
13126677141098731645,325822,2017-02-08 06:49:02,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
9137612291835683857,325789,2017-02-08 04:33:59,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-J7XD-7AUN-FWPN-AD4TC,8.29157504,1.0
9536805979789814125,325737,2017-02-08 01:07:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,79.95747508,1.0
10013612645579924638,325694,2017-02-07 22:19:25,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18878719,1.0
11115173885755874132,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-J7XD-7AUN-FWPN-AD4TC,8.2070404,1.0
209482973580078487,325397,2017-02-07 02:32:24,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13745545923007237993,325337,2017-02-06 22:21:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,1.11557748,1.0
4574885250162727982,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
2444501785403176573,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J7XD-7AUN-FWPN-AD4TC,2.12562892,1.0
9326501284123868750,325273,2017-02-06 17:57:02,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.21825397,1.0
9909522181194749978,325208,2017-02-06 13:55:28,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-J7XD-7AUN-FWPN-AD4TC,20.60765411,1.0
17606090796574545327,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J7XD-7AUN-FWPN-AD4TC,3.2415841,1.0
18171551316916982694,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J7XD-7AUN-FWPN-AD4TC,2.68852996,1.0
9807936255016027654,324933,2017-02-05 19:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,0.1925096,1.0
9847435599399805595,324927,2017-02-05 18:50:14,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.21980018,1.0
2421844824811552544,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
4325159016095416180,324843,2017-02-05 12:57:46,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-J7XD-7AUN-FWPN-AD4TC,22.91074032,1.0
2524455466908367937,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J7XD-7AUN-FWPN-AD4TC,3.9310275,1.0
7358029155240892084,324573,2017-02-04 19:18:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,180.75454274,1.0
4768040930047860990,324566,2017-02-04 19:02:29,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.19109663,1.0
14987765642380562672,324268,2017-02-03 22:57:02,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
9107791715430036961,324215,2017-02-03 18:57:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,305.13406837,1.0
17668466084220102827,324201,2017-02-03 17:56:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.21538462,1.0
6061533107110929389,324037,2017-02-03 06:59:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,1142.92033238,1.0
1184970964118933454,324019,2017-02-03 06:02:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,1265.84696259,1.0
2839433136280246233,324016,2017-02-03 05:53:53,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
771639726558816056,323941,2017-02-03 01:02:34,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
7061991331214387846,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J7XD-7AUN-FWPN-AD4TC,0.14780793,1.0
16710420413420385196,323909,2017-02-02 22:56:23,Arbitrary Message,S-J7XD-7AUN-FWPN-AD4TC,S-HUZ7-Y4X5-HPK9-5TXRH,0.0,1.0
17464392113156311998,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J7XD-7AUN-FWPN-AD4TC,0.02097769,1.0
16367666518534645531,323903,2017-02-02 22:05:00,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.18258808,1.0
3276480786896202489,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
11928148621646388321,323862,2017-02-02 19:07:28,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J7XD-7AUN-FWPN-AD4TC,500.0,1.0
826020023975872627,323855,2017-02-02 18:42:03,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
5105217682396480936,323837,2017-02-02 17:31:55,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
15991639195844363554,323833,2017-02-02 17:16:11,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
15671335608684675778,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
11781533534336044216,323779,2017-02-02 14:16:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,304.74429081,1.0
15470987976987090417,323620,2017-02-02 03:11:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,303.13530698,1.0
12910348621931971205,323481,2017-02-01 18:20:46,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
16279183376528093609,323481,2017-02-01 18:20:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.50210674,1.0
16963788893460070367,323469,2017-02-01 17:39:45,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
2028025453136936387,323371,2017-02-01 10:47:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,259.26760104,1.0
10042631042856900395,323283,2017-02-01 04:36:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.73823879,1.0
14528455045173810493,323248,2017-02-01 02:13:26,Account Update,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
13241737644711407931,323057,2017-01-31 13:13:02,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-J7XD-7AUN-FWPN-AD4TC,24.05702507,1.0
1918329369943286820,322997,2017-01-31 09:41:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,569.88764556,1.0
9746819521102784847,322955,2017-01-31 06:38:21,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-J7XD-7AUN-FWPN-AD4TC,86.73478238,1.0
11336700995233669569,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-J7XD-7AUN-FWPN-AD4TC,20.93195,1.0
8445183202056417937,322835,2017-01-30 22:21:43,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-J7XD-7AUN-FWPN-AD4TC,5.2114086,1.0
6618044441376926227,322782,2017-01-30 19:15:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,1.46946565,1.0
13472126506653346982,322728,2017-01-30 15:03:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,178.79525499,1.0
11816959240293108382,322592,2017-01-30 06:38:22,Token Transfer,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
15414286360947364221,322572,2017-01-30 05:14:09,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
1819275780969713575,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J7XD-7AUN-FWPN-AD4TC,0.41992278,1.0
8971804735289233197,322545,2017-01-30 03:05:38,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J7XD-7AUN-FWPN-AD4TC,3.43289071,1.0
10496686447215717355,322419,2017-01-29 18:46:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,3.88666667,1.0
13439831658655729895,322363,2017-01-29 14:51:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,269.80886817,1.0
2702803120735534938,322340,2017-01-29 13:37:45,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
13517212500555698451,322338,2017-01-29 13:24:38,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-J7XD-7AUN-FWPN-AD4TC,12.06995,1.0
17447695026316834613,322182,2017-01-29 02:40:08,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
16955574469370669653,322098,2017-01-28 21:09:46,Ordinary Payment,S-B97Z-MC2D-K4BT-ANTB5,S-J7XD-7AUN-FWPN-AD4TC,2.87666001,1.0
15140424735958430268,322073,2017-01-28 19:32:38,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
11211665225215999783,321997,2017-01-28 14:25:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,232.36899156,1.0
18333872848637410401,321985,2017-01-28 13:05:37,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
14551906133848874963,321971,2017-01-28 12:29:13,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
11486041455414594771,321593,2017-01-27 11:10:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,1262.09462419,1.0
1854925545596464260,321513,2017-01-27 05:47:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,302.29853062,1.0
7521572831065698,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J7XD-7AUN-FWPN-AD4TC,120.07187882,1.0
4358767494559438180,321164,2017-01-26 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7XD-7AUN-FWPN-AD4TC,301.74885301,1.0
6476743968962199734,320801,2017-01-25 05:55:48,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10597591360811414960,320724,2017-01-25 00:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,4.62698568,1.0
3152688860515738357,320597,2017-01-24 16:26:38,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
6981145601832032086,320571,2017-01-24 14:23:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-J7XD-7AUN-FWPN-AD4TC,36.61294076,1.0
14938744421856294386,320459,2017-01-24 07:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J7XD-7AUN-FWPN-AD4TC,1241.39629689,1.0
