ID,Height,timestamp,Type,From,To,Amount,Fee
2231187024158212551,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,23.64,1.0
2384384754515865216,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,102.74,1.0
9747092567546135819,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.56,1.0
14130772163842805367,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,25.1,1.0
742229416950699046,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,25.75,1.0
2135958261385004748,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.59,1.0
13797479205802367313,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.14,1.0
14036766970170597703,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,22.04,1.0
1762509393190339634,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,26.33,1.0
5602871047401015166,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.13,1.0
9227727012440277931,505416,2018-06-26 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.65,1.0
10246805715545567585,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.28,1.0
15478575557048077533,503698,2018-06-21 06:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.96,1.0
17522401877036756548,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.98,1.0
18138795430786509794,502362,2018-06-17 12:37:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.7,1.0
15536314097987439638,502089,2018-06-16 18:28:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,24.0,1.0
17100760172535284778,501077,2018-06-13 21:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.84,1.0
483554690888635177,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.35999999,1.0
7753176343152028833,498264,2018-06-06 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.92,1.0
13661031051032627979,487311,2018-05-06 08:22:50,Reward Recipient Assignment,S-UWKT-P7SU-TDDL-6TYEC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1783392228558504278,486940,2018-05-05 07:29:44,Reward Recipient Assignment,S-UWKT-P7SU-TDDL-6TYEC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16262757400638863426,486736,2018-05-04 17:18:49,Reward Recipient Assignment,S-UWKT-P7SU-TDDL-6TYEC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10284140005117300407,486735,2018-05-04 17:14:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UWKT-P7SU-TDDL-6TYEC,8.0,2.0
17276924048431909478,486723,2018-05-04 16:34:38,Reward Recipient Assignment,S-UWKT-P7SU-TDDL-6TYEC,S-UWKT-P7SU-TDDL-6TYEC,0.0,1.0
10457998816104993780,486709,2018-05-04 15:47:52,Ordinary Payment,S-UWKT-P7SU-TDDL-6TYEC,S-DEM4-HBHZ-W229-4MPNH,1.0,1.0
17707012356957314517,486709,2018-05-04 15:47:52,Account Update,S-UWKT-P7SU-TDDL-6TYEC,,0.0,1.0
12449030577145580313,486707,2018-05-04 15:40:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UWKT-P7SU-TDDL-6TYEC,4.0,1.0
