ID,Height,timestamp,Type,From,To,Amount,Fee
12872969893282982647,1038071,2022-07-20 11:28:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
4915023875437519277,1037720,2022-07-19 12:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.17,0.06
7930888603861857240,1037707,2022-07-19 11:08:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.289
17301786186309734337,1037359,2022-07-18 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.18703125,0.06
6413308836685344391,1037335,2022-07-18 10:23:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.289
16312779822890262347,1037039,2022-07-17 14:26:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.34910541,0.02
13358571642243315654,1037002,2022-07-17 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.31355371,0.06
2700889987044193342,1036992,2022-07-17 11:22:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.289
16929251953545114640,1036642,2022-07-16 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.61626169,0.06
15824654968791750248,1036626,2022-07-16 11:00:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
16911874570959726547,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.1
1300983953337412841,1036277,2022-07-15 12:04:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
8355807789986619624,1036277,2022-07-15 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.69182692,0.05
12278358456806235847,1035917,2022-07-14 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.2178161,0.05
17189543858331936469,1035915,2022-07-14 11:55:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
13629455365919318295,1035701,2022-07-13 22:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.74784611,0.02
17701726658276178537,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.05830882,0.01
4153645733692707987,1035555,2022-07-13 11:12:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
5646546086611892431,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.13687023,0.01
812738183232623663,1035190,2022-07-12 10:58:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
7766142827872882795,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.08902985,0.01
15534692137251471489,1034835,2022-07-11 11:17:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
2418394760909395263,1034498,2022-07-10 12:51:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
2325415888503777566,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.13687023,0.01
717434710490615014,1034125,2022-07-09 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.20425197,0.06
7622700848804460706,1034112,2022-07-09 11:09:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
1679977235550791157,1033883,2022-07-08 19:43:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.2804542,0.02
16061917655266431116,1033827,2022-07-08 16:01:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.1
9054024288034840326,1033766,2022-07-08 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.22174603,0.06
7272847523456327686,1033758,2022-07-08 11:31:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
11340591710266229151,1033407,2022-07-07 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.22174603,0.06
13040701300349070514,1033402,2022-07-07 11:40:47,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
10662794399575924634,1033183,2022-07-06 21:10:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.288
125783854010858520,1033054,2022-07-06 12:37:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.289
17045481742745144786,1033045,2022-07-06 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.20425197,0.06
5097928921402868923,1032694,2022-07-05 12:25:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.44321455,0.1
17059198025689676225,1032688,2022-07-05 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.25758064,0.06
16125696197129976231,1032340,2022-07-04 12:51:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.44367542,0.1
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.22174603,0.06
13380280838279053732,1031970,2022-07-03 12:07:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.46480943,0.1
3782023967630463434,1031969,2022-07-03 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.31355372,0.06
9695575160854075749,1031950,2022-07-03 10:52:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.37091373,0.02
17466335002024710448,1031609,2022-07-02 12:06:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.46480943,0.1
18309733932792650955,1031608,2022-07-02 12:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.35243698,0.06
13372047805169128782,1031294,2022-07-01 14:52:09,Distribute to Holders,S-SF75-FY4B-FYBK-C3RT8,,60.0,0.267
15184038209523073820,1031250,2022-07-01 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.41327586,0.06
3801137237127780178,1031237,2022-07-01 11:10:15,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.46480943,0.1
15344810585851858255,1030906,2022-06-30 12:58:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.46480943,0.1
6782379186565532737,1030890,2022-06-30 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.49946429,0.06
5687232186385466736,1030527,2022-06-29 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.54490909,0.06
14407339660102165153,1030514,2022-06-29 11:07:52,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.45419693,0.1
730051570462322973,1030173,2022-06-28 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.82777777,0.05
8886486193147375522,1030163,2022-06-28 11:24:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.4558253,0.1
15364537724131006487,1029920,2022-06-27 19:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.04299549,0.02
998632777433397559,1029811,2022-06-27 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.94684211,0.05
4059734033624564688,1029801,2022-06-27 11:21:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.4558253,0.1
17406539515953568493,1029449,2022-06-26 11:50:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.4561216,0.1
3261749425614021571,1029083,2022-06-25 11:37:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.4561216,0.1
15534136782432196970,1028792,2022-06-24 16:01:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.0735
945410420983659323,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.8178,0.0147
3943097925684519522,1028720,2022-06-24 11:14:27,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.4561216,0.0735
14736422036426399094,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.80607226,0.0147
4857058090753967636,1028354,2022-06-23 10:52:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.4561216,0.0735
11842648700022441855,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.82968105,0.0147
16816413840338051711,1028001,2022-06-22 11:04:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.4561216,0.0735
14027126194631428380,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.95768216,0.00735
5760223016787058494,1027632,2022-06-21 10:49:55,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.46727612,0.0735
6842364989586427848,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.94408716,0.00735
3247980724520815285,1027282,2022-06-20 11:09:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.46727612,0.0735
13885326848994686736,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.91745582,0.00735
11487819483492074369,1026927,2022-06-19 11:42:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.47737763,0.0735
9066532023647539650,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.84171842,0.0147
3188244298072465673,1026568,2022-06-18 11:26:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.47737763,0.0735
14148341622196887853,1026336,2022-06-17 20:11:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.0735
1303821942865785569,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.85391523,0.0147
459057393257582394,1026212,2022-06-17 11:48:50,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.4945077,0.0735
9803648394512813937,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.87884933,0.00735
280138464155649136,1025835,2022-06-16 10:43:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.4945077,0.0735
942788534733278240,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.75804396,0.00735
15531391678189911033,1025485,2022-06-15 11:16:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.4945077,0.0735
15466100465212132697,1025317,2022-06-15 00:10:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.24403779,0.0147
12475370128948574552,1025124,2022-06-14 11:14:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.49907709,0.0735
7592717732927917361,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.86627467,0.0147
16712082251280719654,1024760,2022-06-13 10:47:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.49907709,0.0735
16090153888447725690,1024428,2022-06-12 12:40:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.49907709,0.0735
14907775034168722832,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.94408715,0.00735
14705076860049044260,1024065,2022-06-11 12:43:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.50061199,0.0735
10471277938206957064,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.13701183,0.00735
10335537812472030792,1023757,2022-06-10 16:10:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.0735
12808592304504808157,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.10554421,0.00735
10069026172337227378,1023694,2022-06-10 11:52:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.50280797,0.0735
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.18702359,0.0441
2723489740986371394,1023315,2022-06-09 10:39:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.50280797,0.0735
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.1701438,0.0441
14117362655788315770,1022953,2022-06-08 10:17:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.50280797,0.0735
612308740055724751,1022921,2022-06-08 08:12:20,Add Commitment,S-H24S-24RT-8HQU-7LBAL,,0.0,0.02205
13946829012260556646,1022729,2022-06-07 19:28:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.08392975,0.0147
3082687060131704666,1022619,2022-06-07 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.43439913,0.0441
15633613053750464102,1022603,2022-06-07 10:58:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.50280797,0.0735
16892946692962394601,1022260,2022-06-06 12:04:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.69195433,0.03675
9235183348167516284,1022234,2022-06-06 10:16:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.50610919,0.0735
15256537274815143056,1021897,2022-06-05 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.01035752,0.03675
3028514314375122335,1021889,2022-06-05 11:26:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.50610919,0.0735
2734866072933964384,1021647,2022-06-04 19:15:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.0735
14716324727790905852,1021541,2022-06-04 12:15:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.51717641,0.0735
14483907595235070873,1021538,2022-06-04 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.07651923,0.03675
14415171249074755670,1021179,2022-06-03 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.37313976,0.0294
4564894575237203794,1021155,2022-06-03 10:26:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.51717641,0.0735
13853987918249071747,1020818,2022-06-02 12:00:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.73294133,0.0294
17039341563596307029,1020812,2022-06-02 11:34:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,252.76691077,0.0735
122900110682882221,1020491,2022-06-01 14:15:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.17809251,0.0147
10144273221118500683,1020458,2022-06-01 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,17.72677161,0.02205
15870931849902118163,1020432,2022-06-01 10:17:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.52834182,0.0735
5565084585286049288,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.67629461,0.0147
1477707667730281318,1020069,2022-05-31 09:57:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.52834182,0.0735
5405586339059260790,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.59053324,0.02205
858016471098970454,1019730,2022-05-30 11:33:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.52834182,0.0735
10838465715625865423,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.59053324,0.02205
413449217980363822,1019366,2022-05-29 11:05:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.52834182,0.0735
12109001381526065296,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.59053324,0.02205
4447460772904735376,1019004,2022-05-28 10:54:20,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.52834182,0.0735
6355592924699098606,1018722,2022-05-27 16:04:26,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.0735
883268235004927754,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.53809807,0.02205
16651075000522154895,1018638,2022-05-27 10:28:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.53531425,0.0735
2660958945863462061,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.55518806,0.02205
1414970530758662679,1018276,2022-05-26 10:23:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.54664151,0.0735
16135911320839837901,1018221,2022-05-26 06:54:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.31310976,0.0147
5098437365058030180,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.58154717,0.02205
4016177830302384274,1017916,2022-05-25 10:31:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.54664151,0.0735
16462579939785088978,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.59053324,0.02205
16008925410001622752,1017562,2022-05-24 10:38:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.54676212,0.0735
8261080536950591256,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.55518806,0.02205
18131011124278592634,1017195,2022-05-23 10:24:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.54676212,0.0735
1152520043813211751,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.599622,0.02205
7068791645542033279,1016861,2022-05-22 11:56:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.54676212,0.0735
9473636607541793423,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.599622,0.02205
13176305997722311995,1016497,2022-05-21 11:43:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.54077724,0.0735
4559902752686910416,1016238,2022-05-20 18:39:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.0735
2648419020348781576,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.59053324,0.02205
14680906476320243561,1016119,2022-05-20 10:38:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.56278485,0.0735
5225578093036903151,1015837,2022-05-19 15:49:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.21521713,0.0147
16361283748975884360,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.59053324,0.02205
13730429545469941496,1015761,2022-05-19 10:38:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.56278485,0.0735
7890661106537313060,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.53809807,0.02205
5330535222308701738,1015399,2022-05-18 10:31:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.56278485,0.0735
5804455570732283201,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.52969317,0.02205
3615295801760151929,1015038,2022-05-17 10:24:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.56279292,0.0735
15801061733115192824,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.52969317,0.02205
16556971943223110529,1014681,2022-05-16 10:44:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.56279292,0.0735
11742056313384660808,1014356,2022-05-15 12:58:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.56279292,0.0735
3159576185434387292,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.55518806,0.02205
10628541440154820258,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.52969317,0.02205
10651459218159720656,1013975,2022-05-14 11:38:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.58604732,0.0735
4367328271796647415,1013683,2022-05-13 16:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.0735
8567530901880125010,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.52969317,0.02205
17183521945701796038,1013590,2022-05-13 09:57:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.58604732,0.0735
10699555100876381713,1013409,2022-05-12 21:57:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.04254403,0.0147
3939548567536012993,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.53809807,0.02205
333297034963515206,1013243,2022-05-12 10:50:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.58393715,0.0735
15032294985200205400,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.53809808,0.02205
3738700232214330986,1012882,2022-05-11 10:51:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.58393715,0.0735
7454451453886292801,1012876,2022-05-11 10:25:51,Add Commitment,S-H24S-24RT-8HQU-7LBAL,,0.0,0.02205
12945799962051600683,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.57266208,0.02205
