ID,Height,timestamp,Type,From,To,Amount,Fee
5714516853924896995,592149,2019-02-23 18:50:43,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-5SSH-XA3P-637U-95R8F,0.0,0.0294
3637080898223035254,592148,2019-02-23 18:46:57,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-A4PZ-XVX8-RN9N-76HPE,0.0,0.0294
4006662745629640488,592148,2019-02-23 18:46:57,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-AWV3-AC8A-EJHA-EVGW6,0.0,0.0294
7977310509757362116,592148,2019-02-23 18:46:57,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0294
8660503987321483703,592148,2019-02-23 18:46:57,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-5UH4-RMAC-89LX-CP9JU,0.0,0.0294
16423333145159388927,592147,2019-02-23 18:45:34,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-6AFG-BLBJ-77FF-33ELX,0.0,0.0294
13180329248984122976,592146,2019-02-23 18:45:14,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-62Q8-C5WM-5CJJ-CY9QC,0.0,0.0294
265211538791436969,592146,2019-02-23 18:45:14,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-KD6A-VN7V-8L4E-34NW7,0.0,0.0294
9027536828396212656,592143,2019-02-23 18:41:54,MultiOut Payment,S-WJ2P-NQN4-2SJ7-9S9BR,,10000.0,0.0294
10880780433360257773,592130,2019-02-23 17:23:39,Auto-Payment Subscribe,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,50.0,0.00735
2410663799919948884,592129,2019-02-23 17:18:46,Auto-Payment Subscribe,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,0.00735
2413847314745781972,591724,2019-02-22 14:19:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ2P-NQN4-2SJ7-9S9BR,13672.81660953,1.0
11471983814073358209,591582,2019-02-22 05:09:12,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-TSLQ-QLR9-6HRD-HCY22,14100.0,0.02205
3002843343953239292,589657,2019-02-16 19:10:05,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-737A-XKSG-M424-67UVT,10000.0,0.1
8417234815019143601,589657,2019-02-16 19:10:05,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-NMEA-GRHZ-BRFE-5SG6P,10000.0,0.1
12478714369470294037,589656,2019-02-16 19:07:55,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-HT4V-8H5E-ESS5-223SB,10000.0,0.1
5506740425566186499,589656,2019-02-16 19:07:55,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-W5YR-ZZQC-KUBJ-G78KB,10000.0,0.1
7358682832554008767,589656,2019-02-16 19:07:55,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-9K9L-4CB5-88Y5-F5G4Z,10000.0,0.1
10805235827281351521,589450,2019-02-16 05:39:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ2P-NQN4-2SJ7-9S9BR,31771.37507548,1.0
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-WJ2P-NQN4-2SJ7-9S9BR,21.9780219,0.00735
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-WJ2P-NQN4-2SJ7-9S9BR,25.3164557,0.00735
17783655671316753338,581065,2019-01-23 18:08:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ2P-NQN4-2SJ7-9S9BR,72861.26247525,1.0
4044351656653982321,577998,2019-01-15 03:52:01,Token Transfer,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.00735
7088837850982028949,577314,2019-01-13 05:39:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ2P-NQN4-2SJ7-9S9BR,200000.0,1.0
17911952277633986571,577049,2019-01-12 12:12:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.4
1208005535452710876,577048,2019-01-12 12:04:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.4
2984758737813067697,576703,2019-01-11 12:39:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.09
1633585532278233460,576702,2019-01-11 12:36:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.09
10097014964670342874,576571,2019-01-11 03:51:37,Account Update,S-WJ2P-NQN4-2SJ7-9S9BR,,0.0,0.1
2611690336555374509,576570,2019-01-11 03:50:10,Alias Assignment,S-WJ2P-NQN4-2SJ7-9S9BR,,0.0,0.1
14595995265176354730,575850,2019-01-09 04:16:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.1
16165352860399024421,575709,2019-01-08 17:56:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.3
17131147209359559340,575144,2019-01-07 03:53:48,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-8CGJ-C8PF-ET6S-ASK3M,30000.0,0.1
2441319983830283100,575134,2019-01-07 02:53:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.09
1719050265840695990,574962,2019-01-06 15:51:34,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-8CGJ-C8PF-ET6S-ASK3M,300000.0,0.1
14554377701668274332,574959,2019-01-06 15:45:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ2P-NQN4-2SJ7-9S9BR,488282.0,1.0
15705859529281461043,574695,2019-01-05 21:49:40,Ordinary Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,1000.0,0.3675
12014677528263615680,574023,2019-01-04 00:30:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.03
5139134653559904162,574022,2019-01-04 00:27:48,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-FGA5-JGBS-KJ7L-AWJXY,488284.0,0.1
9120636001373625495,573237,2019-01-01 20:12:38,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-WJ2P-NQN4-2SJ7-9S9BR,28.30188679,0.00735
5958621601285975782,569421,2018-12-22 03:51:22,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-8CGJ-C8PF-ET6S-ASK3M,5000.0,0.1
177150932383162878,568899,2018-12-20 16:57:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ2P-NQN4-2SJ7-9S9BR,236152.5058465,1.0
335449229766809025,566919,2018-12-15 04:05:22,Ordinary Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,10000.0,0.1
3788190613183342242,558869,2018-11-22 15:12:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJ2P-NQN4-2SJ7-9S9BR,293542.70296674,2.0
15047556377510902722,557462,2018-11-18 17:06:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ2P-NQN4-2SJ7-9S9BR,219445.8049378,1.0
9969662592770986368,556784,2018-11-16 18:59:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ2P-NQN4-2SJ7-9S9BR,298502.81294665,1.0
11696233072411061589,555816,2018-11-14 01:43:21,Ordinary Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,10000.0,0.1
12482788366340079903,554311,2018-11-09 21:03:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ2P-NQN4-2SJ7-9S9BR,175774.66682312,1.0
7705822023522879741,546142,2018-10-18 00:46:53,Ordinary Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,10000.0,0.02205
9434348998799368741,536114,2018-09-19 22:27:23,Ordinary Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,10000.0,0.02205
1412005930782747996,529293,2018-08-31 20:25:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ2P-NQN4-2SJ7-9S9BR,151017.82535992,1.0
10513422329873581384,528616,2018-08-29 22:55:09,Ordinary Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,6000.0,0.1
3625358891367933672,527495,2018-08-26 19:55:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJ2P-NQN4-2SJ7-9S9BR,43320.4625718,1.0
9619029275979409693,527113,2018-08-25 18:38:26,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-XCTQ-MHFK-TRZ3-72UTY,600.0,0.1
13603658547534427823,525404,2018-08-20 23:12:30,Ordinary Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,30000.0,0.1
11396120304626765782,525403,2018-08-20 23:00:46,Account Update,S-WJ2P-NQN4-2SJ7-9S9BR,,0.0,0.1
1339522969008421949,525401,2018-08-20 22:52:32,Ordinary Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,0.1
