ID,Height,timestamp,Type,From,To,Amount,Fee
10908750489675984412,39135,2014-11-28 22:06:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,427.01405486,1.0
10891240248718714181,39134,2014-11-28 22:01:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,313.93332796,1.0
3049024020290606147,37922,2014-11-25 13:15:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,317.58472637,1.0
11863410533332956003,37915,2014-11-25 12:19:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,85.67684416,1.0
15543094415687104620,37908,2014-11-25 11:38:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,305.24893841,1.0
323108475227708578,37903,2014-11-25 11:31:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,290.57024473,1.0
14736718825293510959,37899,2014-11-25 11:14:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,370.02517787,1.0
11747437191291862753,37894,2014-11-25 11:02:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,272.47627403,1.0
13986479302714368825,37887,2014-11-25 10:40:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,343.75348636,1.0
7410592967483463188,37886,2014-11-25 10:30:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,343.75348636,1.0
7363161712476731318,37881,2014-11-25 10:20:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,281.13675495,1.0
5147837200483167608,37878,2014-11-25 10:10:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,293.27480726,1.0
4183359605813821893,37876,2014-11-25 09:59:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,344.17034816,1.0
10478105506705371133,37872,2014-11-25 09:29:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,301.7685001,1.0
6480606654321432288,37846,2014-11-25 07:53:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,252.06824587,1.0
11401815614246310040,37822,2014-11-25 06:33:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,330.02451421,1.0
10738153504393560816,37820,2014-11-25 06:31:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,440.37486843,1.0
7108287720315960115,37809,2014-11-25 05:21:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,255.99900342,1.0
14827499892878823302,37808,2014-11-25 05:19:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,265.20824835,1.0
10049164655900403826,37801,2014-11-25 04:31:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,485.12407564,1.0
5804026116814962844,37800,2014-11-25 04:31:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,344.05739026,1.0
2941703991546732410,37799,2014-11-25 04:28:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,308.92676073,1.0
8771446129670534970,37780,2014-11-25 03:36:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,256.3287468,1.0
8098855636120692358,37779,2014-11-25 03:35:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,322.43258624,1.0
211728406208014602,37744,2014-11-25 01:11:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,230.47438127,1.0
8269227398359925403,37732,2014-11-25 00:13:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,612.31669785,1.0
11380133007610757042,37731,2014-11-25 00:01:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,280.29557337,1.0
7118103850749201044,37704,2014-11-24 22:27:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,260.75459336,1.0
9364107805654994063,37703,2014-11-24 22:18:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,260.75459336,1.0
18002527476850411852,37699,2014-11-24 22:05:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,286.87481544,1.0
8615763188546848564,37698,2014-11-24 22:05:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,418.74926696,1.0
13767201774354016101,37668,2014-11-24 20:08:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,250.91482808,1.0
10209920570126498500,37667,2014-11-24 20:05:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,253.34119726,1.0
13967320979966051364,37657,2014-11-24 19:33:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,45.28653203,1.0
2412144662617313770,37655,2014-11-24 19:11:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,270.08837844,1.0
12188846533178222056,37653,2014-11-24 18:32:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,297.58886123,1.0
1005732230504342455,37650,2014-11-24 18:30:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,255.50724885,1.0
7004145550142806864,37649,2014-11-24 18:26:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,288.97186207,1.0
15286584965075915355,37647,2014-11-24 18:23:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,281.70245874,1.0
8632793850531994235,37636,2014-11-24 17:55:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,279.05749345,1.0
3464184736861317696,37635,2014-11-24 17:45:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,279.05749345,1.0
14252065940051404596,37632,2014-11-24 17:39:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,262.48151888,1.0
14369242215372201117,37617,2014-11-24 16:29:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,284.32682761,1.0
17711950180798302321,37616,2014-11-24 16:21:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,251.79636015,1.0
12456486973397097122,36976,2014-11-22 21:30:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,172.42411805,1.0
13025157777405594483,36829,2014-11-22 11:44:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,264.11258908,1.0
7661370273913864821,36827,2014-11-22 11:36:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,264.94161818,1.0
11605886203120721772,36809,2014-11-22 10:16:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,307.61335183,1.0
8314002437605417365,36809,2014-11-22 10:16:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,277.51277091,1.0
17238575916431946886,36766,2014-11-22 07:30:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,334.09240071,1.0
4528719633630852311,36524,2014-11-21 14:56:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,289.47305945,1.0
17202101005822551579,36517,2014-11-21 14:24:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,331.05918584,1.0
9173897210487068974,36513,2014-11-21 14:00:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,274.37373761,1.0
11113518647410210758,36440,2014-11-21 09:48:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,267.19877674,1.0
10396868829835636385,36369,2014-11-21 04:32:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,344.87753866,1.0
1760641263808841935,36335,2014-11-21 02:26:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,330.81248604,1.0
8621385764571466174,36301,2014-11-21 00:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,339.61009278,1.0
18421071910847729286,36292,2014-11-20 23:35:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,250.55690628,1.0
422438048271377574,36289,2014-11-20 23:21:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,261.56449748,1.0
1803482181604615421,36256,2014-11-20 21:02:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,281.76336661,1.0
12923631067953761797,36255,2014-11-20 20:56:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,590.83978561,1.0
7830160204078860941,36242,2014-11-20 19:59:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,436.15057078,1.0
2086455758613430656,36236,2014-11-20 19:46:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,460.80389248,1.0
16502851094910166682,36230,2014-11-20 19:21:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,381.39808803,1.0
3471827486891195964,36226,2014-11-20 19:05:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,375.76459094,1.0
4836385933755753090,36207,2014-11-20 18:14:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,266.12002555,1.0
17587354016020185641,36203,2014-11-20 18:05:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,167.29286276,1.0
6867313174920707101,36186,2014-11-20 16:39:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,484.8043448,1.0
5120744671816511778,36149,2014-11-20 13:58:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,314.6760892,1.0
5691675943315449582,36104,2014-11-20 11:04:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,194.83844017,1.0
5345115972573914092,36094,2014-11-20 10:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,414.47878481,1.0
10035617891303435377,36089,2014-11-20 09:54:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,322.54423109,1.0
14259255143194413605,36083,2014-11-20 09:31:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,310.18389206,1.0
1159621234289878353,36049,2014-11-20 07:14:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,254.64885293,1.0
5248429002501608626,36046,2014-11-20 07:00:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,488.50096187,1.0
3883565437100901366,36018,2014-11-20 05:20:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,430.68603046,1.0
2063321743798131887,36011,2014-11-20 04:41:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,481.79372422,1.0
7350096437885413707,36006,2014-11-20 04:21:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,348.17523157,1.0
6720058360731386317,36002,2014-11-20 04:08:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,283.67776885,1.0
17186071965274940838,36001,2014-11-20 04:07:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,71.64734572,1.0
12749438009928366288,35906,2014-11-19 21:37:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,252.57664173,1.0
8706580849788635698,35904,2014-11-19 21:23:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,164.38132294,1.0
13541499821733953910,35903,2014-11-19 21:16:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,259.95530996,1.0
6094214655263947609,35898,2014-11-19 21:02:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,362.78302495,1.0
9997318624980267231,35854,2014-11-19 18:11:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,252.04346109,1.0
3633472519117090265,35801,2014-11-19 14:43:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,189.22260711,1.0
10480560559209104886,35756,2014-11-19 11:32:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,351.99573899,1.0
988016586326957505,35735,2014-11-19 10:17:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,465.19243747,1.0
7117506809299217534,35724,2014-11-19 09:19:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,292.92676647,1.0
679734183381021372,35704,2014-11-19 08:08:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,7.14429018,1.0
16262772986587376288,35638,2014-11-19 03:42:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,268.56120713,1.0
4271169223019576847,34137,2014-11-14 22:43:29,Reward Recipient Assignment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
10307821833735968728,34127,2014-11-14 22:16:19,Alias Assignment,S-PMWR-ZQ3N-ZUC4-EFSJ2,,0.0,1.0
11984317577931450384,34126,2014-11-14 22:13:33,Account Update,S-PMWR-ZQ3N-ZUC4-EFSJ2,,0.0,1.0
378403861244315377,34126,2014-11-14 22:13:33,Alias Assignment,S-PMWR-ZQ3N-ZUC4-EFSJ2,,0.0,1.0
8457128187602214248,34126,2014-11-14 22:13:33,Ordinary Payment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-YZVS-RCGD-46UW-EUYG9,1.0,1.0
1378829539787376413,34125,2014-11-14 22:09:15,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PMWR-ZQ3N-ZUC4-EFSJ2,6.0,1.0
