ID,Height,timestamp,Type,From,To,Amount,Fee
18411994701734424405,577567,2019-01-13 23:08:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.68097829,0.1
13471087045026485612,577378,2019-01-13 09:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.84301148,0.1
14394026109380511618,577232,2019-01-13 00:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.73007955,0.1
8267905942478925078,577006,2019-01-12 09:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,108.47102677,0.1
14800526132700900858,576789,2019-01-11 18:11:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,109.54205567,0.1
3416499599337704448,576578,2019-01-11 04:08:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.15224974,0.1
3532724562027922400,576364,2019-01-10 14:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.07485445,0.1
17516518387400593867,576128,2019-01-09 22:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.52418962,0.1
5394651858504933136,576123,2019-01-09 21:23:08,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-736K-U7BK-5895-CL6ZJ,34.48275862,0.00735
4622767805678642379,575889,2019-01-09 06:07:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.98572501,0.1
7348809356076248489,575618,2019-01-08 11:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.72991447,0.1
443821983179321840,575422,2019-01-07 22:31:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.84101122,0.1
14732685522352946610,575155,2019-01-07 04:39:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.38500411,0.1
3543260765317739134,574829,2019-01-06 06:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,114.80029712,0.1
4916685093176233854,574602,2019-01-05 15:39:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.70628217,0.1
10237724591295545203,574387,2019-01-05 01:14:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.52096029,0.1
12898029685225093198,574203,2019-01-04 12:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.33596593,0.1
13445210764760222726,573974,2019-01-03 21:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,111.11050743,0.1
6459783747770252190,573797,2019-01-03 09:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.83846933,0.1
9199848774649439316,573643,2019-01-02 23:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.3984387,0.1
4128978470025486312,573469,2019-01-02 11:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.1345177,0.1
9943025612758491509,573301,2019-01-02 00:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.72387582,0.1
14648434888992693023,573149,2019-01-01 14:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,112.52858585,0.1
3236180038625185203,572960,2019-01-01 01:14:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,113.29492993,0.1
6172927685923126122,572763,2018-12-31 12:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,110.09041828,0.1
8382467404569497184,572606,2018-12-31 01:43:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.20501668,0.1
4576026223754884942,572377,2018-12-30 10:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.72492436,0.1
4496607140978769152,572235,2018-12-30 01:10:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.80053746,0.1
3306671834454790677,572108,2018-12-29 16:40:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.4341522,0.1
10051242828916177923,571985,2018-12-29 08:13:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.37839001,0.1
2081116871166461732,571868,2018-12-29 00:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.44690529,0.1
5141644760439939792,571729,2018-12-28 15:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.1209527,0.1
1243682461212373901,571622,2018-12-28 07:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.63858793,0.1
16937367801333441171,571465,2018-12-27 21:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.48677782,0.1
3604569399139752142,571365,2018-12-27 14:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.07305767,0.1
2589488607533830812,571199,2018-12-27 03:40:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.08439797,0.1
17578979297374295129,571055,2018-12-26 17:39:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.64975848,0.1
12719277780868059777,570849,2018-12-26 04:00:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.48039998,0.1
7952758059829175798,570698,2018-12-25 17:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.57019156,0.1
1383003276438432878,570553,2018-12-25 07:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.54253919,0.1
6665172095298278002,570422,2018-12-24 23:17:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.78556878,0.1
7019466764841789957,570327,2018-12-24 16:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,109.3221381,0.1
772793639801013066,570159,2018-12-24 05:48:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.88116843,0.1
6378554049933886545,569870,2018-12-23 10:17:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-736K-U7BK-5895-CL6ZJ,0.0,0.2
10900839887675510400,569869,2018-12-23 10:07:42,Reward Recipient Assignment,S-736K-U7BK-5895-CL6ZJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13126773460204221382,569753,2018-12-23 02:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.59157298,0.1
11763741468584112739,569631,2018-12-22 18:06:16,Reward Recipient Assignment,S-736K-U7BK-5895-CL6ZJ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15366615156093129928,569599,2018-12-22 15:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.45837274,0.1
165488467232348761,569407,2018-12-22 02:49:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.01480632,0.1
13625772133276396802,569231,2018-12-21 15:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.7149336,0.1
5521395720420036481,569013,2018-12-21 00:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.59973681,0.1
773830628431897962,568871,2018-12-20 15:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.15830438,0.1
4118763101052573267,568733,2018-12-20 05:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.67924731,0.1
11445925493748503208,568595,2018-12-19 20:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.18168407,0.1
440229415102144157,568432,2018-12-19 09:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.49774134,0.1
17763782127288850352,568248,2018-12-18 20:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.45782816,0.1
8261091275183220337,568049,2018-12-18 07:51:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.53499318,0.1
8621200796555380600,567907,2018-12-17 22:14:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,107.53730051,0.1
3290748117660183772,567738,2018-12-17 10:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.68706736,0.1
5099420024280962998,567598,2018-12-17 01:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.34753824,0.1
1943192674107740827,567417,2018-12-16 13:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.27485805,0.1
8300924489097255996,567206,2018-12-15 23:19:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.59191992,0.1
16243858483810428519,567032,2018-12-15 11:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,110.30972759,0.1
12475245405791846175,566895,2018-12-15 02:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.74347755,0.1
17307348343477356921,566715,2018-12-14 14:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.46262523,0.1
12778034254598245560,566538,2018-12-14 02:31:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.71108902,0.1
12656775815693763759,566399,2018-12-13 17:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.10709503,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,108.0503406,0.1
8103060481647214382,566165,2018-12-13 01:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.33795723,0.1
403226406349169139,566068,2018-12-12 19:15:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.58298687,0.1
3255565489894784138,565900,2018-12-12 07:47:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,107.52675912,0.1
8204474790862178447,565752,2018-12-11 21:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.8409804,0.1
16749240804549041972,565567,2018-12-11 09:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,109.4006676,0.1
3527247377272518591,565419,2018-12-10 23:32:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.4513014,0.1
4367234369313469873,565303,2018-12-10 15:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.89749727,0.1
2371872504354276174,565186,2018-12-10 08:02:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,107.59438292,0.1
10019346198712356886,565003,2018-12-09 19:36:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.27499351,0.1
9281552360528433300,564842,2018-12-09 08:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.0415797,0.1
18429414041802882248,564691,2018-12-08 22:36:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.83450542,0.1
12877641797220955654,563914,2018-12-06 18:24:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.35410773,0.1
2743354143917623848,563778,2018-12-06 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.79876646,0.1
18296963536724782534,563618,2018-12-05 22:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.60857031,0.1
2896087387723325909,563388,2018-12-05 06:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,107.1401665,0.1
14183252876620710757,563230,2018-12-04 20:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.99320714,0.1
2468247632848182172,563111,2018-12-04 12:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.59156612,0.1
11526826748909125164,563097,2018-12-04 11:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.59156612,0.1
986302735379225770,563097,2018-12-04 11:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.59156612,0.1
10345222830209364598,562994,2018-12-04 04:37:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.8307602,0.1
14312771136753049917,562994,2018-12-04 04:37:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.8307602,0.1
5628291706794421732,562743,2018-12-03 11:33:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.27869381,0.1
4519043400284421330,562600,2018-12-03 02:07:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.30736824,0.1
14521751940185521373,562413,2018-12-02 13:41:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.47589683,0.1
4289747986793087156,562165,2018-12-01 21:05:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.27519998,0.1
7198117431551786737,561879,2018-12-01 01:24:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.70754403,0.1
808467774618972159,561672,2018-11-30 11:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.9930764,0.1
12231395105066127534,561434,2018-11-29 19:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.51392948,0.1
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,109.6466914,0.1
17290807880218436717,561167,2018-11-29 01:39:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.05028551,0.1
8798947690316263100,561041,2018-11-28 17:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.00779877,0.1
6946490026136955801,560892,2018-11-28 07:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.04867212,0.1
5365931060148165023,560787,2018-11-28 00:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.62939711,0.1
3846823462681960385,560634,2018-11-27 13:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.71287664,0.1
14084985015479511336,560417,2018-11-26 23:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.59133105,0.1
18421481631594522864,559981,2018-11-25 18:15:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.46860352,0.1
10039583944731169574,559866,2018-11-25 10:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,108.66595581,0.1
10864672414049455513,559703,2018-11-24 23:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,108.25795704,0.1
1308045075030264498,559532,2018-11-24 11:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.36191496,0.1
7102955465365308863,559380,2018-11-24 01:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.16575658,0.1
7221370912823580433,559230,2018-11-23 15:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.09064056,0.1
5432446334014780728,559106,2018-11-23 07:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.39226835,0.1
5018375934592386720,559002,2018-11-23 00:15:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.66366823,0.1
285369047347881165,558840,2018-11-22 13:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.30127474,0.1
8750538613703205776,558840,2018-11-22 13:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.30127474,0.1
6952446218791282313,558668,2018-11-22 01:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,108.25025544,0.1
3989038682600651879,558476,2018-11-21 12:42:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.02929608,0.1
431342055988626032,558285,2018-11-20 23:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,108.78631984,0.1
4554887959830516830,558162,2018-11-20 15:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.06639584,0.1
15618563232061096900,558025,2018-11-20 06:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.99271731,0.1
16415056416588349012,557883,2018-11-19 20:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.66777249,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,167.79338127,0.1
9409124626211684316,557332,2018-11-18 08:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.00378257,0.1
6089860453625292723,557174,2018-11-17 20:40:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.40625832,0.1
4705321187931620110,557072,2018-11-17 14:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.64277567,0.1
13214242689802263377,556939,2018-11-17 05:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,107.14849216,0.1
12940703215547015326,556772,2018-11-16 18:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,108.65576856,0.1
2589178141938920409,556598,2018-11-16 06:09:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,107.18334742,0.1
16629419405241744737,556446,2018-11-15 20:05:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.93484172,0.1
13702203124037796759,556287,2018-11-15 09:42:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.77183033,0.1
3879749941275041695,556135,2018-11-14 23:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,112.17693786,0.1
13300378037033233570,555946,2018-11-14 10:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.21749675,0.1
9151165790003333339,555744,2018-11-13 21:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.06656846,0.1
6384262367392136575,555570,2018-11-13 09:04:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.96331747,0.1
17494074448737186521,555426,2018-11-12 23:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.39279553,0.1
5351217311821450520,555296,2018-11-12 14:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.4952824,0.1
2239831750983330557,554171,2018-11-09 11:47:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.68167952,0.1
16422981281472816971,553877,2018-11-08 16:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.3718098,0.1
11236565797244204285,553707,2018-11-08 04:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.45543745,0.1
12076974258934322515,553243,2018-11-06 21:09:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.56877624,0.1
9233583940225575259,552755,2018-11-05 11:56:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.26276012,0.1
1603377629029208405,552473,2018-11-04 17:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.94309582,0.1
12553837705532314023,552164,2018-11-03 20:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.72693405,0.1
12154160656602439650,552012,2018-11-03 10:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.07181907,0.1
13135894956696691000,551826,2018-11-02 22:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.51247555,0.1
9735693882785899333,551690,2018-11-02 12:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.36143716,0.1
2058989113273422479,551497,2018-11-01 23:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.06170407,0.1
3281199716528741837,551304,2018-11-01 10:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.33666066,0.1
13476509234950552583,551102,2018-10-31 21:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.86842778,0.1
13575474033584567791,550830,2018-10-31 02:57:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.04198235,0.1
3070381084601922519,550620,2018-10-30 12:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,110.86120957,0.1
10956270662965091776,550425,2018-10-29 23:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,107.31852542,0.1
11731342548391577209,550244,2018-10-29 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,109.75806521,0.1
9037036764076333070,550088,2018-10-29 01:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.97007157,0.1
2361876100213588174,549945,2018-10-28 15:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.56446236,0.1
13240330062245534961,549819,2018-10-28 07:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.16371463,0.1
12603886944474643606,549687,2018-10-27 21:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,107.39062884,0.1
15080568263043056051,549561,2018-10-27 13:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.79806451,0.1
16938529616879129086,549187,2018-10-26 12:30:58,Reward Recipient Assignment,S-736K-U7BK-5895-CL6ZJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10036850082241198514,549112,2018-10-26 07:43:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-736K-U7BK-5895-CL6ZJ,100.1135309,0.1
16289595810185120211,548759,2018-10-25 08:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-736K-U7BK-5895-CL6ZJ,100.79079356,0.1
14282956773131868142,548477,2018-10-24 13:09:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-736K-U7BK-5895-CL6ZJ,100.97473514,0.1
8403029988869076337,548221,2018-10-23 19:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-736K-U7BK-5895-CL6ZJ,100.50971717,0.1
15321711862206642346,547891,2018-10-22 21:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-736K-U7BK-5895-CL6ZJ,103.08232649,0.1
