ID,Height,timestamp,Type,From,To,Amount,Fee
12899905767244297030,314821,2017-01-08 12:15:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,49.32330554,1.0
11839140956112917578,314704,2017-01-08 04:44:07,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.25,1.0
9500628229642850389,314599,2017-01-07 21:48:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
7312118397827027459,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,619.83530499,1.0
18156818419717526721,314460,2017-01-07 12:01:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,47.0465459,1.0
17988619445250135987,314107,2017-01-06 12:16:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,75.92831211,1.0
11862165786687107201,313729,2017-01-05 11:19:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,47.99357413,1.0
9097224356880457048,313376,2017-01-04 11:45:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,65.02840645,1.0
686519410451165613,313019,2017-01-03 11:35:29,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,41.59789037,1.0
11368433618240661901,313018,2017-01-03 11:33:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,550.42792771,1.0
5136384264919901285,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,429.725736,1.0
7472955905860280302,312664,2017-01-02 11:40:14,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,42.98600023,1.0
8575440691865311180,312367,2017-01-01 15:53:11,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,39.59185138,1.0
9340926439506559353,312335,2017-01-01 13:32:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,45.50276017,1.0
11777770054368979454,312110,2016-12-31 22:43:11,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
11696790450720903340,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,632.28519417,1.0
12403979472286332500,312006,2016-12-31 15:23:47,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,53.94687894,1.0
3056892571031684979,311605,2016-12-30 12:42:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,32.19857285,1.0
7131746420910803299,311595,2016-12-30 12:09:29,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,11.5429888,1.0
17239023670594145254,311521,2016-12-30 07:12:29,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.25,1.0
11377077561546017817,311233,2016-12-29 11:59:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,50.98831831,1.0
11451840378154843177,311067,2016-12-29 00:34:23,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-44FY-YB7W-BDCJ-32ECU,50.0,1.0
8177919913160455119,310905,2016-12-28 14:11:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,53.47441404,1.0
15175058490856334867,310776,2016-12-28 06:11:58,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,581.48086346,1.0
12195364683825992339,310558,2016-12-27 14:33:01,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,250.5,1.0
11617669730370570721,310532,2016-12-27 13:13:18,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,55.58162671,1.0
15216674607433150421,310301,2016-12-26 21:12:03,Ordinary Payment,S-44FY-YB7W-BDCJ-32ECU,S-ZMCU-CGQX-HFRE-DRDTK,500000.0,5.0
18057325628851907231,310250,2016-12-26 17:54:00,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-44FY-YB7W-BDCJ-32ECU,550000.0,5.0
12811428396777230116,310171,2016-12-26 12:43:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,48.36208774,1.0
15136495537502794032,309815,2016-12-25 12:50:41,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,42.38521357,1.0
9008779574800551621,309802,2016-12-25 11:42:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,57.16982147,1.0
4950833549702608711,309553,2016-12-24 18:55:11,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.25,1.0
6845270543749739972,309450,2016-12-24 12:18:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,68.24436587,1.0
4455417167239757950,309082,2016-12-23 11:22:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,39.08853545,1.0
7956984482664325384,308727,2016-12-22 11:36:33,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,350.27540872,1.0
1380825129948043008,308718,2016-12-22 11:09:38,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,65.01347946,1.0
12116096115921006686,308386,2016-12-21 12:52:18,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,36.00686668,1.0
4722361905107932129,308311,2016-12-21 07:48:15,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,319.04255884,1.0
7433198096601184082,308017,2016-12-20 12:20:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,35.30619252,1.0
768667827899609120,307903,2016-12-20 04:31:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,317.3,1.0
17798632864901642335,307828,2016-12-19 23:07:22,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-44FY-YB7W-BDCJ-32ECU,15.73221524,1.0
230114741154295972,307660,2016-12-19 12:20:11,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,56.9414536,1.0
13385258063170989726,307308,2016-12-18 12:52:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,58.87349772,1.0
228483376311583066,307095,2016-12-17 22:16:12,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
13337574695513127441,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,1161.67444955,1.0
16449172474896308519,307041,2016-12-17 18:52:31,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.27045497,1.0
1114364106479411164,306957,2016-12-17 12:57:02,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,162.95512782,1.0
4313963308461590962,306957,2016-12-17 12:57:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,40.05520628,1.0
17695244873518231924,306615,2016-12-16 14:04:40,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,53.42251225,1.0
2217700303989831260,306257,2016-12-15 13:54:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,203.06217686,1.0
3029470571432458370,306185,2016-12-15 09:52:50,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
11221683249117607565,305856,2016-12-14 10:59:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,488.28625465,1.0
7924208546105696250,305263,2016-12-12 19:12:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,818.3,1.0
8953378478417784814,304949,2016-12-11 22:24:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,243.44187495,1.0
17292658660642630823,304948,2016-12-11 22:15:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,397.69938727,1.0
5404251092350846281,304599,2016-12-10 22:40:47,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
15055445306221244915,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,583.916312,1.0
4089277458574112202,304477,2016-12-10 14:27:34,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.25,1.0
12825410868183211454,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-44FY-YB7W-BDCJ-32ECU,11.4993867,1.0
113350064065922223,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-44FY-YB7W-BDCJ-32ECU,650.33733333,1.0
11348489617139743799,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,1283.63080867,1.0
13069244878373882968,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-44FY-YB7W-BDCJ-32ECU,1123.59550562,1.0
7534196215722636277,303167,2016-12-06 22:35:23,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
5312098196422511125,303006,2016-12-06 11:46:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,570.63193762,1.0
2020464987852585941,302748,2016-12-05 18:26:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,267.2,1.0
17335897702011993703,302411,2016-12-04 19:51:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-44FY-YB7W-BDCJ-32ECU,5.6186483,1.0
1837374814026893310,302095,2016-12-03 22:31:49,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
18076913642473824164,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,573.0315488,1.0
633590428951930836,302011,2016-12-03 17:06:47,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,18.975,1.0
16976025752239621448,301953,2016-12-03 13:21:03,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,143.81375825,1.0
6393509009879486248,301629,2016-12-02 15:32:30,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,313.77284243,1.0
14689349897822120633,301102,2016-12-01 04:02:03,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44FY-YB7W-BDCJ-32ECU,45.99871974,1.0
10507961255742676495,301077,2016-12-01 02:25:44,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-44FY-YB7W-BDCJ-32ECU,73.04242789,1.0
10999056499229650655,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-44FY-YB7W-BDCJ-32ECU,0.013,1.0
8439236474929721582,300462,2016-11-29 09:05:33,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,823.96971199,1.0
2772053039783245817,299628,2016-11-27 00:49:29,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-44FY-YB7W-BDCJ-32ECU,102.0,1.0
5412525806051321819,299587,2016-11-26 22:17:09,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
2799071506100516562,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,689.77425161,1.0
9690361895360098065,299302,2016-11-26 03:04:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.25,1.0
17033601467943047762,299119,2016-11-25 14:51:01,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,524.36979139,1.0
13529751650888478229,297937,2016-11-22 07:28:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,842.0901999,1.0
13327037808829613246,297180,2016-11-20 05:00:02,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,17.25,1.0
13143846093425262291,297080,2016-11-19 21:44:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
1271922261773783584,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,672.18551971,1.0
13364646777723717801,295569,2016-11-15 16:17:37,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-44FY-YB7W-BDCJ-32ECU,95.17765256,1.0
16589554104624718475,295535,2016-11-15 14:04:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-44FY-YB7W-BDCJ-32ECU,766.20559539,1.0
4926055464446547579,295421,2016-11-15 06:53:50,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,872.65188084,1.0
17654122093501910114,295142,2016-11-14 11:39:24,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
5206296652162994428,295141,2016-11-14 11:35:36,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-44FY-YB7W-BDCJ-32ECU,18.975,1.0
10446628632183265237,295014,2016-11-14 03:29:12,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
4231724222039788437,294798,2016-11-13 12:54:09,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-44FY-YB7W-BDCJ-32ECU,63.0,1.0
5912326186468199860,294581,2016-11-12 22:28:27,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
15832474239327607859,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,712.89518511,1.0
3799377390576551604,294540,2016-11-12 19:18:14,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
15033888283058368824,294538,2016-11-12 19:07:23,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
2109288156933827357,294538,2016-11-12 19:07:23,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
3839822265708911435,294538,2016-11-12 19:07:23,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
4194652797378393672,294538,2016-11-12 19:07:23,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
18342378682921060625,294537,2016-11-12 19:02:16,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
8173760384167046904,294537,2016-11-12 19:02:16,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
10038171723501635887,294404,2016-11-12 10:53:46,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
4146673332970237136,294314,2016-11-12 04:23:14,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
10034024294329736989,294312,2016-11-12 04:13:24,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
2004582357797973174,294306,2016-11-12 03:50:37,Bid Order Cancellation,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
1111723420934891158,294305,2016-11-12 03:49:12,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
1336410265866016627,294303,2016-11-12 03:47:34,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
7746831890738456133,294299,2016-11-12 03:24:31,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
15436001100256680482,294022,2016-11-11 08:34:17,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
16003030148092610644,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-44FY-YB7W-BDCJ-32ECU,30.16505786,1.0
1388881157292107784,293801,2016-11-10 18:04:41,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
1878531051253161025,293775,2016-11-10 16:17:12,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
150495426507803808,293553,2016-11-10 01:34:07,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
234975244821037818,293553,2016-11-10 01:34:07,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
95730859008326657,293245,2016-11-09 04:47:20,Ordinary Payment,S-44FY-YB7W-BDCJ-32ECU,S-ACGB-YGHQ-G9ZL-5XD7U,5000.0,1.0
5004200794469910721,293239,2016-11-09 04:17:58,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
12783663935466608703,293157,2016-11-08 22:35:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-44FY-YB7W-BDCJ-32ECU,92105.94892857,2.0
16595370900224628621,293134,2016-11-08 20:56:46,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
9582039675976259055,293087,2016-11-08 17:53:55,Ordinary Payment,S-44FY-YB7W-BDCJ-32ECU,S-X9QF-LYBM-JYXN-82MMN,24250.0,2.0
18326867476693514034,293087,2016-11-08 17:53:55,Account Update,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
12711859939912395739,293071,2016-11-08 16:48:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-44FY-YB7W-BDCJ-32ECU,163236.889975,2.0
931083202718227666,292854,2016-11-08 02:34:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-44FY-YB7W-BDCJ-32ECU,52999.52586806,2.0
8127948451134015623,292854,2016-11-08 02:34:25,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
1362546713766920620,292848,2016-11-08 01:30:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-44FY-YB7W-BDCJ-32ECU,199998.0,2.0
7482323393103042686,292845,2016-11-08 01:18:24,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
14752523245954325226,292844,2016-11-08 01:14:51,Bid Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
1616798494060204226,287495,2016-10-23 23:55:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-44FY-YB7W-BDCJ-32ECU,48615.48219967,2.0
2317632317867909357,286427,2016-10-20 23:51:00,Ordinary Payment,S-44FY-YB7W-BDCJ-32ECU,S-7KP4-JFNX-84J3-DSYK9,10.0,1.0
14218907792224051193,286426,2016-10-20 23:46:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-44FY-YB7W-BDCJ-32ECU,391314.85121982,1.0
