ID,Height,timestamp,Type,From,To,Amount,Fee
17022025594900321573,1005863,2022-04-21 22:18:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.16903528,0.0147
6681107013298531266,1004851,2022-04-19 02:51:14,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
15929814559942923888,1004780,2022-04-18 22:11:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.64064448,0.0147
4564140786902463173,1003928,2022-04-16 13:28:25,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
10278249556729949641,1003808,2022-04-16 05:22:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.5190543,0.0147
17246126592372096123,1003442,2022-04-15 04:56:16,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
8728671102964338911,1003439,2022-04-15 04:44:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,7167.64285714,2.0
11320309797551800399,1002967,2022-04-13 21:18:04,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
12401650822182925675,1002772,2022-04-13 08:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.21258577,0.0147
17209580794773208703,1001881,2022-04-10 20:44:23,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
597502761004787518,1001625,2022-04-10 03:39:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.19411193,0.0147
4166576597429913942,1000453,2022-04-06 21:32:47,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
6163008581575851016,1000446,2022-04-06 21:04:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.71459718,0.0147
14892433075438774482,999550,2022-04-04 09:20:21,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
6042182223392704128,999548,2022-04-04 09:07:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.58480399,0.0147
8721294700670835856,998454,2022-04-01 08:11:22,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
6050325517875284445,998315,2022-03-31 22:59:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.18420335,0.0147
4629862754342676486,997261,2022-03-29 00:31:56,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
8976954950952242819,997223,2022-03-28 21:57:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.93211138,0.0147
2307339704465270959,996249,2022-03-26 05:11:01,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
6608113877183448747,996215,2022-03-26 02:52:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.08506132,0.0147
81798522654698689,995135,2022-03-23 02:50:25,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
17894118551188142445,995134,2022-03-23 02:45:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.31015552,0.0147
17266759534814560302,995057,2022-03-22 21:40:46,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
3217303915851872164,995054,2022-03-22 21:27:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,3331.20099255,2.0
7911010095745526893,994154,2022-03-20 09:23:04,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
3805689167782607504,994119,2022-03-20 07:02:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.96551835,0.0147
4832788936086166406,993333,2022-03-18 02:35:44,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
9812748603308477428,993081,2022-03-17 09:37:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.15960748,0.0147
1278487484445074037,992006,2022-03-14 10:07:24,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
17658314031801395171,991995,2022-03-14 09:23:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.21645492,0.0147
6279597030126702543,991172,2022-03-12 02:18:51,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
2566911952231917518,991022,2022-03-11 16:26:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.44348029,0.0147
7450656855330467438,990428,2022-03-10 00:42:08,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
15729627136306497504,990423,2022-03-10 00:28:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,3099.7369727,2.0
14777202587583758195,989738,2022-03-08 02:45:40,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
7302831641556843002,989705,2022-03-08 00:33:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.68281398,0.0147
1747250486578701106,988600,2022-03-04 22:57:18,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
15767860380270422351,988599,2022-03-04 22:53:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.39380359,0.0147
14912401077369209930,987844,2022-03-02 20:20:58,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
10148851830924156216,987743,2022-03-02 13:45:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,2917.28185666,2.0
95893971739981876,987599,2022-03-02 03:44:05,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
11059443018823121327,987362,2022-03-01 12:10:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.29822921,0.0147
3354798710522340602,986168,2022-02-26 04:45:18,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
16505356921487126057,985999,2022-02-25 17:23:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.98089541,0.0147
12713046165210274374,984906,2022-02-22 16:22:57,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
11817813690986577988,984905,2022-02-22 16:17:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.96740809,0.0147
2266277030642638400,983676,2022-02-19 06:30:31,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
8471272784160422607,983586,2022-02-19 00:24:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.09961694,0.0147
4944188721357242140,982549,2022-02-16 03:15:44,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
13081440166805016776,982519,2022-02-16 01:09:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.06459674,0.0147
4824867811046883871,981478,2022-02-13 03:50:45,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
13101081976465802903,981440,2022-02-13 01:20:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,101.00221119,0.0147
12189378839797436512,980348,2022-02-10 00:18:19,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
14571606382920878174,980339,2022-02-09 23:43:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.72474406,0.0147
2607070275972862204,980097,2022-02-09 07:38:10,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
12364555019598459336,980096,2022-02-09 07:36:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,9923.55831265,2.0
10141882157119516453,978906,2022-02-06 00:14:29,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
4955955150505311634,978905,2022-02-06 00:11:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.02842889,0.0147
15829815554693893699,978568,2022-02-05 01:39:01,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
14697509437674820148,978567,2022-02-05 01:36:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,3542.84225451,2.0
12035628222714874783,977803,2022-02-02 22:26:34,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
8519308729385361412,977661,2022-02-02 13:06:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.52367562,0.0147
15144776266539248191,976516,2022-01-30 08:44:30,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
12050428282959963359,976255,2022-01-29 15:24:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.45816857,0.0147
7303319879298271013,974908,2022-01-25 21:24:57,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
6864301871468009815,974906,2022-01-25 21:17:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.17875251,0.0147
14300133430227953888,973684,2022-01-22 11:53:43,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
13203947913399890611,973630,2022-01-22 08:14:36,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
5010688953246006753,973629,2022-01-22 08:11:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,3306.51943755,2.0
17037353436610894442,973605,2022-01-22 06:37:33,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
5199401031553451961,973600,2022-01-22 06:15:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.50776568,0.0147
15953423460568295188,972168,2022-01-18 06:43:39,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
2439190806127110075,972165,2022-01-18 06:29:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.29641288,0.0147
9220155540366491493,971017,2022-01-15 01:59:17,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
17442446613420160770,970888,2022-01-14 17:14:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.8070531,0.0147
3901771001005592644,970276,2022-01-13 00:31:08,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
18267611618853022802,970275,2022-01-13 00:27:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,11604.68413212,2.0
10067492762599008816,970250,2022-01-12 22:45:08,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
15495770735063514231,970249,2022-01-12 22:40:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,9923.55831265,2.0
13425906147166942148,969215,2022-01-10 01:47:01,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
8945950830581799360,969198,2022-01-10 00:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.69925667,0.0147
9440703320592018205,967659,2022-01-05 17:58:35,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
12272988406188341925,967558,2022-01-05 11:15:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.62693199,0.0147
8577101358579820299,965738,2021-12-31 09:40:02,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
2379814860946755300,965692,2021-12-31 06:42:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.42598703,0.0147
16197777840202062219,963823,2021-12-26 02:08:53,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
5368358243559357026,963738,2021-12-25 20:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.0196064,0.0147
6041254535174372144,961953,2021-12-20 21:22:21,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
997334351373289855,961825,2021-12-20 12:47:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.26431267,0.0147
7373254368144658145,959888,2021-12-15 03:33:51,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
6230248146069004953,959883,2021-12-15 03:14:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.21426123,0.0147
8920691516148632293,958063,2021-12-10 01:54:13,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
16562634735627197022,958059,2021-12-10 01:38:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.01463112,0.0147
12847482030276345108,956433,2021-12-05 13:02:47,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.13965
4323510027352102128,956293,2021-12-05 03:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,99.99866572,0.1323
14241436088423177016,954820,2021-12-01 01:30:25,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.0147
1340112758049014068,954819,2021-12-01 01:26:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,6170.45657568,2.0
13589887788954423208,954478,2021-11-30 02:44:32,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
17141985622521491216,954466,2021-11-30 01:55:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.31046671,0.0147
13775658359319592613,952590,2021-11-24 20:51:33,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.0147
1364130202159676269,952564,2021-11-24 19:02:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.26821665,0.0147
1328691484021737937,950337,2021-11-18 14:34:58,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.02205
11085567617736965703,950234,2021-11-18 07:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.53749493,0.0147
7095744893156937214,948425,2021-11-13 07:05:35,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
16784636666766199203,948396,2021-11-13 05:09:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.65123172,0.0147
11476706889208566259,946559,2021-11-08 02:25:32,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.0147
11362742304456330438,946543,2021-11-08 01:19:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.81014643,0.0147
13114287639963279903,944582,2021-11-02 14:36:37,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
14326316075349428707,944417,2021-11-02 03:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.40203851,0.0147
7253462434723171320,942972,2021-10-29 03:20:11,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.0147
3146651803530907307,942062,2021-10-26 14:37:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TA3Q-GBK6-GNJ2-56EZ4,100.4011043,0.0147
700485384040983340,941941,2021-10-26 06:31:17,Account Update,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.0147
11414429898885301149,940042,2021-10-20 23:51:03,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.0147
5481853549036666557,940038,2021-10-20 23:38:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,3804.65012406,2.0
12353768548033882139,939830,2021-10-20 09:36:29,Arbitrary Message,S-TA3Q-GBK6-GNJ2-56EZ4,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
14109979152354967135,939828,2021-10-20 09:27:33,Add Commitment,S-TA3Q-GBK6-GNJ2-56EZ4,,0.0,0.00735
11720968850148360956,939805,2021-10-20 07:54:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TA3Q-GBK6-GNJ2-56EZ4,3906.68486352,2.0
8387736667075528920,938850,2021-10-17 16:24:08,Reward Recipient Assignment,S-TA3Q-GBK6-GNJ2-56EZ4,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
5443765034752662947,937220,2021-10-13 03:27:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TA3Q-GBK6-GNJ2-56EZ4,0.0147,0.0147
