ID,Height,timestamp,Type,From,To,Amount,Fee
13654304434675146936,273136,2016-09-13 19:21:30,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
9046431694207959555,272859,2016-09-13 01:18:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,185.12620323,1.0
17469562721025033860,272827,2016-09-12 22:55:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,533.20472727,1.0
2840965540654778149,272758,2016-09-12 17:48:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,9.99998588,1.0
4825338715644433988,272725,2016-09-12 16:02:58,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
11523757980180659990,272723,2016-09-12 15:48:50,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
382142647804056415,272723,2016-09-12 15:48:50,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
11834580714126142201,272471,2016-09-11 23:07:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,310.58558583,1.0
9388166380805357134,272422,2016-09-11 19:56:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,194.66018182,1.0
14807486096676044205,272380,2016-09-11 17:08:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
6624341551785714708,272322,2016-09-11 13:04:41,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
16713982671367050360,272315,2016-09-11 12:40:56,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
17880257931055068236,272305,2016-09-11 12:18:56,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
1421942256093526807,272169,2016-09-11 02:36:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,350.15430723,1.0
6348330156419982168,272104,2016-09-10 22:24:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,407.47254545,1.0
11194367871829380005,271985,2016-09-10 14:36:17,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
9694879166358400706,271899,2016-09-10 08:35:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
7106932424951353779,271818,2016-09-10 03:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,223.07121595,1.0
9051474136359556998,271766,2016-09-10 00:16:49,Ordinary Payment,S-ACRE-9QT6-DA72-9BJX8,S-3BT5-6RGK-3TQL-GUAJ9,122667.0,1.0
6009634611996321290,271744,2016-09-09 22:30:12,Reward Recipient Assignment,S-3BT5-6RGK-3TQL-GUAJ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7848505319746484570,271729,2016-09-09 21:30:18,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
11795314299236486888,271692,2016-09-09 19:48:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,365.89363636,1.0
5719906489198898979,271620,2016-09-09 15:03:09,Reward Recipient Assignment,S-3BT5-6RGK-3TQL-GUAJ9,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
9066798802062589203,271447,2016-09-09 02:21:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,304.64359932,1.0
3005773969089626968,271405,2016-09-08 23:27:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,844.75636364,1.0
18014300197143783201,271370,2016-09-08 21:02:59,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
14966299923740922982,271369,2016-09-08 21:00:04,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
13289615384814666108,271270,2016-09-08 15:02:08,Bid Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
6095210416014821358,271194,2016-09-08 09:01:26,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
11580316255067232596,271103,2016-09-08 03:16:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,303.7403523,1.0
13419203657042872608,271034,2016-09-07 22:42:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
15014252629282319480,270780,2016-09-07 05:13:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,319.26517145,1.0
10339227619876193620,270625,2016-09-06 18:27:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
2835072054235517121,270465,2016-09-06 08:28:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,524.09895653,1.0
11761293370320514971,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3BT5-6RGK-3TQL-GUAJ9,3293.92857143,1.0
504456483122712809,270358,2016-09-06 01:29:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,182.67206897,1.0
10151077198572832184,270237,2016-09-05 16:33:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,316.28927944,1.0
4306797490523081383,270145,2016-09-05 10:47:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,1593.7118613,1.0
3492126036978352663,270134,2016-09-05 10:14:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
6960246728482030173,270115,2016-09-05 08:35:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,295.9948483,1.0
5475084042903186420,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BT5-6RGK-3TQL-GUAJ9,3714.28571429,1.0
5501131150113162463,269982,2016-09-04 23:48:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,358.07337931,1.0
7744706345505680102,269977,2016-09-04 23:10:49,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
13520591525010528227,269974,2016-09-04 22:55:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3BT5-6RGK-3TQL-GUAJ9,23000.0,1.0
10782677028637231473,269799,2016-09-04 11:25:00,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
16364819994044652061,269736,2016-09-04 07:14:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,289.41093402,1.0
7524268612732605703,269438,2016-09-03 10:55:28,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
5882810327465660014,269353,2016-09-03 05:05:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,310.31202958,1.0
1168109856949587476,269152,2016-09-02 15:13:29,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
12230893449141536401,269142,2016-09-02 14:49:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3BT5-6RGK-3TQL-GUAJ9,99999.0,1.0
15181934906967634347,269084,2016-09-02 10:49:33,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
18015917884006705401,269055,2016-09-02 08:38:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,1771.95401308,1.0
4226601104051641786,268931,2016-09-02 00:29:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,245.75896552,1.0
9500296104322241043,268887,2016-09-01 21:46:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,517.00662372,1.0
1352881682386182907,268793,2016-09-01 15:29:15,Ordinary Payment,S-SL72-3EBK-JE2Z-CKRTG,S-3BT5-6RGK-3TQL-GUAJ9,418.24320469,1.0
17514693836902618572,268766,2016-09-01 13:14:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,1664.04776401,1.0
12541562082916386576,268621,2016-09-01 03:50:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
11519516154163887560,268611,2016-09-01 03:26:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,276.4017931,1.0
15192070890871490565,268551,2016-08-31 23:08:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,188.94516273,1.0
14043516409299214591,268495,2016-08-31 19:22:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
15967686118670168952,268402,2016-08-31 12:53:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BT5-6RGK-3TQL-GUAJ9,2.42133166,1.0
14386671533650074226,268175,2016-08-30 21:36:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,303.68137902,1.0
9841427822391842146,268042,2016-08-30 12:44:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
12334951759620182861,267832,2016-08-29 22:50:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,157.698,1.0
13459796611293534996,267810,2016-08-29 21:07:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,241.87214838,1.0
6083399675434254380,267689,2016-08-29 12:42:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
4890134956791636733,267413,2016-08-28 18:37:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,311.89105242,1.0
16270358570240604133,267390,2016-08-28 17:08:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3BT5-6RGK-3TQL-GUAJ9,1500.0,1.0
14405180573262878551,267174,2016-08-28 02:52:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
6939249413735424550,267097,2016-08-27 21:19:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,232.81386207,1.0
271783553276906035,267085,2016-08-27 20:36:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,302.30827509,1.0
16651713263499751299,267027,2016-08-27 16:22:59,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
14556471477128307884,267019,2016-08-27 16:00:56,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
9516083145926445439,267016,2016-08-27 15:51:40,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
13459044879268786905,266951,2016-08-27 12:12:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
2747621642067803639,266814,2016-08-27 02:49:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,79.85274413,1.0
4574861757684647454,266776,2016-08-26 23:51:47,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-3BT5-6RGK-3TQL-GUAJ9,85.39075133,1.0
6514325029829932778,266661,2016-08-26 16:01:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
7444922293963980573,266448,2016-08-26 02:14:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,351.68016198,1.0
12018114918911129022,266435,2016-08-26 00:54:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,178.60655172,1.0
14898036386996774489,266301,2016-08-25 16:21:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
6934101224892037817,266187,2016-08-25 08:17:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,317.98658324,1.0
12560615310847909139,266041,2016-08-24 22:32:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,284.47696552,1.0
7657258756303217865,266021,2016-08-24 21:17:52,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-4MKT-LBA6-LY4V-8YAGG,10001.0,1.0
1696787263028892730,265934,2016-08-24 16:01:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,688.8668246,1.0
3804764448351073219,265911,2016-08-24 14:47:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10.0,1.0
8091272266723847673,265893,2016-08-24 13:01:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,1695.10788516,1.0
320078286315510901,265874,2016-08-24 11:50:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,312.61773271,1.0
4108520424171660298,265811,2016-08-24 07:30:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,1618.93760398,1.0
266329912377084640,265776,2016-08-24 05:18:57,Reward Recipient Assignment,S-3BT5-6RGK-3TQL-GUAJ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15733704193740781491,265714,2016-08-24 00:20:18,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-ACRE-9QT6-DA72-9BJX8,10.0,1.0
14372774843533962997,265658,2016-08-23 20:26:42,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
4083824725921172475,265657,2016-08-23 20:20:42,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
17785757540741438616,265654,2016-08-23 20:07:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BT5-6RGK-3TQL-GUAJ9,171.39268138,1.0
15278750658429793314,265647,2016-08-23 19:41:48,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
10972589356099838008,265640,2016-08-23 19:26:26,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-3BT5-6RGK-3TQL-GUAJ9,10000.0,1.0
10561165621940820565,265622,2016-08-23 18:19:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BT5-6RGK-3TQL-GUAJ9,155.38007554,1.0
860095365632364774,265551,2016-08-23 13:55:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BT5-6RGK-3TQL-GUAJ9,220.09306548,1.0
11984804591842602794,265488,2016-08-23 09:12:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BT5-6RGK-3TQL-GUAJ9,154.04207287,1.0
5646968089196691316,265452,2016-08-23 06:52:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BT5-6RGK-3TQL-GUAJ9,182.73221101,1.0
3265507114555896516,265360,2016-08-23 00:48:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BT5-6RGK-3TQL-GUAJ9,324.83657287,1.0
16670887244674380684,265346,2016-08-22 23:45:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,323.49413793,1.0
6755992870569722676,265300,2016-08-22 20:30:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BT5-6RGK-3TQL-GUAJ9,168.36676013,1.0
15838475531247290048,265148,2016-08-22 10:17:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BT5-6RGK-3TQL-GUAJ9,162.00657068,1.0
16229618128191252785,265040,2016-08-22 03:25:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BT5-6RGK-3TQL-GUAJ9,150.26013439,1.0
331717564742282145,264980,2016-08-21 23:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,47.38102496,1.0
5824102360487432308,264979,2016-08-21 23:03:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BT5-6RGK-3TQL-GUAJ9,171.83893559,1.0
14356301738354458925,264963,2016-08-21 22:07:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BT5-6RGK-3TQL-GUAJ9,430.01502593,1.0
8054884722363582363,264905,2016-08-21 18:12:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BT5-6RGK-3TQL-GUAJ9,198.7398506,1.0
3440584580206152647,264802,2016-08-21 11:24:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BT5-6RGK-3TQL-GUAJ9,213.85650224,1.0
2635010749778181853,264702,2016-08-21 05:09:15,Reward Recipient Assignment,S-3BT5-6RGK-3TQL-GUAJ9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5163716132298380694,264635,2016-08-21 00:19:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,155.59262069,1.0
8333864734386003930,264625,2016-08-20 23:22:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,43.83945241,1.0
17556011414786266916,264212,2016-08-19 19:30:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,309.6850311,1.0
3307967687202339466,264175,2016-08-19 17:23:20,Bid Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
3163933343010661281,263966,2016-08-19 03:05:57,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
3256411647095026712,263941,2016-08-19 00:50:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,307.55948712,1.0
5945445311421743445,263929,2016-08-19 00:16:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,306.25944828,1.0
3851006965963850572,263720,2016-08-18 11:27:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,321.16384813,1.0
5796457897992803242,263671,2016-08-18 08:08:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,1356.29677933,1.0
18062700676947934754,263663,2016-08-18 06:55:09,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
9727388215522033825,263662,2016-08-18 06:51:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3BT5-6RGK-3TQL-GUAJ9,100000.0,1.0
5824946874086905752,263321,2016-08-17 07:01:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,377.23666165,1.0
7911600158143834546,263158,2016-08-16 19:52:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,182.77572414,1.0
1924689323005199737,263095,2016-08-16 15:51:43,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
1020458452411468727,263085,2016-08-16 15:09:05,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
7530436802826016906,263083,2016-08-16 14:48:54,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
5400707382820294951,262964,2016-08-16 06:49:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,294.53582492,1.0
11785758325250119011,262607,2016-08-15 07:27:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,267.61096552,1.0
16977921569334727282,262600,2016-08-15 06:37:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,307.27617303,1.0
5703248640591498277,262371,2016-08-14 15:11:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,1283.56247023,1.0
13345511428533217423,261999,2016-08-13 13:51:53,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
13493148537849939191,261966,2016-08-13 11:32:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,314.26317135,1.0
7632789371828031165,261808,2016-08-13 01:37:25,Arbitrary Message,S-3BT5-6RGK-3TQL-GUAJ9,S-X2MY-DV84-GB2J-HCXZE,0.0,1.0
16261118382925557421,261801,2016-08-13 00:57:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,129.34675862,1.0
11833053022631304848,261720,2016-08-12 19:03:10,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
17348016215168937168,261718,2016-08-12 19:00:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3BT5-6RGK-3TQL-GUAJ9,100000.0,1.0
2494991868397949386,261677,2016-08-12 16:09:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,386.32111693,1.0
2209860600735396919,261454,2016-08-12 00:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3BT5-6RGK-3TQL-GUAJ9,223.4163012,1.0
10892638122702826665,261414,2016-08-11 22:28:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,133.07018182,1.0
1970477327499517326,261397,2016-08-11 21:17:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,238.34173334,1.0
81589497655629594,261313,2016-08-11 15:25:07,Bid Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
9406659048656109700,261096,2016-08-11 01:24:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,224.70436364,1.0
17889374338288330777,260932,2016-08-10 14:09:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,183.88122121,1.0
8960386636537676231,260681,2016-08-09 21:00:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,290.47963636,1.0
7401855401906206615,260567,2016-08-09 13:17:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,399.55086735,1.0
9209153258031604996,260373,2016-08-09 00:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,206.51133885,1.0
5091757200519307540,260357,2016-08-08 23:26:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,266.35200803,1.0
15263797188236916591,260248,2016-08-08 15:26:41,Ask Order Placement,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
17429626027414901444,260248,2016-08-08 15:26:41,Ask Order Cancellation,S-3BT5-6RGK-3TQL-GUAJ9,,0.0,1.0
17599483389501679536,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BT5-6RGK-3TQL-GUAJ9,206.51133885,1.0
3258043063595454737,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-3BT5-6RGK-3TQL-GUAJ9,218.00401152,1.0
12256988298897591131,259979,2016-08-07 21:58:17,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,209.73041379,1.0
10114453893283228222,259977,2016-08-07 21:52:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,333.59906011,1.0
3754943512373250394,259815,2016-08-07 11:18:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,1193.12640553,1.0
10312832482458800443,259733,2016-08-07 05:36:20,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3BT5-6RGK-3TQL-GUAJ9,4560.0,1.0
14533206162975120835,259718,2016-08-07 04:30:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,327.34387017,1.0
2201148166370148817,259620,2016-08-06 21:56:25,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-3BT5-6RGK-3TQL-GUAJ9,205.21811432,1.0
871399854363908949,259572,2016-08-06 19:08:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,216.52448276,1.0
850839681326814080,259522,2016-08-06 15:20:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,378.37207745,1.0
8082979508767596324,259416,2016-08-06 08:53:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,311.48010079,1.0
16249733378761993169,259398,2016-08-06 08:03:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,1336.79235596,1.0
13479055236336322534,259395,2016-08-06 07:39:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BT5-6RGK-3TQL-GUAJ9,302.17528368,1.0
