ID,Height,timestamp,Type,From,To,Amount,Fee
7672956515095353604,310268,2016-12-26 19:15:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,21.61665056,1.0
8403146218614078970,309890,2016-12-25 17:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,103.7013183,1.0
17305248649151138206,309532,2016-12-24 17:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,24.38678495,1.0
18437417405890951927,309172,2016-12-23 17:05:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,60.96661038,1.0
14748644872224961631,308800,2016-12-22 16:14:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,1277.04561244,1.0
880393731799066011,308484,2016-12-21 19:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,1.8180625,1.0
10053661387795923938,307935,2016-12-20 06:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,1.04913908,1.0
10276583032297926852,307572,2016-12-19 05:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,42.60481867,1.0
11466162002966370637,307209,2016-12-18 05:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,31.48522486,1.0
17184181294552140763,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8KQ4-HZXN-UFB8-32H2J,1.19391002,1.0
11915891172512169172,306851,2016-12-17 05:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,16.17216531,1.0
16645089162160161005,306492,2016-12-16 05:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,20.51388386,1.0
13525846532683705691,306126,2016-12-15 05:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,21.27892796,1.0
11299157862634188116,305758,2016-12-14 04:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,62.02869617,1.0
4118332649749090135,305367,2016-12-13 02:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,235.32479095,1.0
17798381486661043587,304998,2016-12-12 01:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,22.66323815,1.0
14049151838915196635,304624,2016-12-11 00:24:22,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
280844804200365188,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8KQ4-HZXN-UFB8-32H2J,0.60321933,1.0
14017564640287430249,303548,2016-12-08 00:05:58,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8KQ4-HZXN-UFB8-32H2J,0.37781564,1.0
10175109711741316234,302727,2016-12-05 17:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,8.31088882,1.0
1503445801953549610,302716,2016-12-05 15:58:03,Token Transfer,S-CHCQ-5SWS-SV5P-63VJL,S-8KQ4-HZXN-UFB8-32H2J,0.0,1.0
16861053907319768261,302472,2016-12-05 00:06:49,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3948469381136290950,302467,2016-12-04 23:47:28,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14497779814628384487,302445,2016-12-04 21:55:48,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-52XL-BFKN-LAPZ-FP5C6,10000.0,1.0
16936885024110314456,302337,2016-12-04 14:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,31.73834275,1.0
12429799937770655141,302154,2016-12-04 02:30:56,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-52XL-BFKN-LAPZ-FP5C6,10000.0,1.0
9976085618581479461,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8KQ4-HZXN-UFB8-32H2J,0.59504834,1.0
17686729193605853885,301952,2016-12-03 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,28.43471951,1.0
6855179391458493904,301803,2016-12-03 02:56:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8KQ4-HZXN-UFB8-32H2J,10000.0,1.0
8112919617827528546,301800,2016-12-03 02:37:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8KQ4-HZXN-UFB8-32H2J,10000.0,1.0
3771545138341071548,301788,2016-12-03 02:03:21,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-52XL-BFKN-LAPZ-FP5C6,10001.0,1.0
15904772522958248125,301557,2016-12-02 10:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,36.30983917,1.0
11722713703749169843,301437,2016-12-02 02:13:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8KQ4-HZXN-UFB8-32H2J,10000.0,1.0
7235727579420004523,301407,2016-12-02 00:36:45,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-52XL-BFKN-LAPZ-FP5C6,10001.0,1.0
13317544296065314396,301405,2016-12-02 00:29:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8KQ4-HZXN-UFB8-32H2J,10000.0,1.0
18136300157886888208,301402,2016-12-02 00:13:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8KQ4-HZXN-UFB8-32H2J,10000.0,1.0
11262560232129386432,301401,2016-12-02 00:08:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8KQ4-HZXN-UFB8-32H2J,10000.0,1.0
4343631461827771555,301393,2016-12-01 23:34:55,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-52XL-BFKN-LAPZ-FP5C6,10000.0,1.0
15625746715933657438,301166,2016-12-01 08:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,45.02454244,1.0
13695901896010342030,300775,2016-11-30 06:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,101.77033184,1.0
15212762156612424843,300412,2016-11-29 05:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,38.818111,1.0
15616211457273711122,300041,2016-11-28 04:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,93.02192496,1.0
13537039489489879422,299673,2016-11-27 03:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,68.83703232,1.0
6773599326199939770,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8KQ4-HZXN-UFB8-32H2J,0.72076724,1.0
4848676094718460283,299312,2016-11-26 03:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,27.90541723,1.0
8906768240114878092,298946,2016-11-25 03:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,34.6513403,1.0
3524916407308535840,298568,2016-11-24 01:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,51.22188963,1.0
737213524373511765,298209,2016-11-23 01:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,35.89623191,1.0
15962430447156095642,297848,2016-11-22 01:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,51.46955269,1.0
3494030598320031997,297488,2016-11-21 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,22.61995781,1.0
2018634169446677306,297123,2016-11-20 00:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,16.91431367,1.0
9463913074938945171,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8KQ4-HZXN-UFB8-32H2J,0.70607723,1.0
334400287313056246,296746,2016-11-18 23:42:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,53.23892201,1.0
17362441880993124135,296330,2016-11-17 19:40:01,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2444134068462408192,296330,2016-11-17 19:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,50.30960897,1.0
4914854601685387259,295962,2016-11-16 18:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,40.41703067,1.0
738274156467539895,295602,2016-11-15 18:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,79.42428476,1.0
3594235392459010045,295243,2016-11-14 18:49:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,24.04144638,1.0
4471287048862305606,294710,2016-11-13 06:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,55.84004533,1.0
13945345184388454548,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8KQ4-HZXN-UFB8-32H2J,0.78082715,1.0
10984639070209512450,294341,2016-11-12 06:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,21.71852269,1.0
14889294396800858212,293977,2016-11-11 05:17:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,90.94626944,1.0
12615063917148798700,293615,2016-11-10 05:06:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,55.58826274,1.0
11209643462510223584,293256,2016-11-09 05:22:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,1282.80751981,1.0
9892190957873783557,293071,2016-11-08 16:48:17,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-8KQ4-HZXN-UFB8-32H2J,7.24101439,1.0
16433601044910453225,293069,2016-11-08 16:28:15,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-8KQ4-HZXN-UFB8-32H2J,8.49454783,1.0
12445999842324353661,292977,2016-11-08 10:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,58.8914954,1.0
126284341409888447,292580,2016-11-07 07:51:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,74.6569828,1.0
7930974932724676134,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8KQ4-HZXN-UFB8-32H2J,0.65285714,1.0
3069079586157826521,292204,2016-11-06 06:15:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,1522.87334883,1.0
7798435082943210224,292077,2016-11-05 22:17:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8KQ4-HZXN-UFB8-32H2J,0.72245878,1.0
2228199056980879852,291989,2016-11-05 15:48:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,48.93026221,1.0
587345051850814610,291619,2016-11-04 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,21.72015674,1.0
3851130977039446925,291216,2016-11-03 12:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,40.00158725,1.0
13535488935853403623,290857,2016-11-02 11:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,35.23887724,1.0
11453928206834900609,290491,2016-11-01 11:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,102.86890626,1.0
15141419124797693187,290490,2016-11-01 11:26:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,102.86890626,1.0
12506078263115525604,290093,2016-10-31 08:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,547.52304822,1.0
11589955959376567120,289907,2016-10-30 20:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,31.3788501,1.0
6971856608509480221,289616,2016-10-29 21:44:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8KQ4-HZXN-UFB8-32H2J,1.14425025,1.0
7438129738621901617,289546,2016-10-29 17:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,46.05024804,1.0
4255226152235387778,289188,2016-10-28 17:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,189.77610928,1.0
14957893437745381612,288829,2016-10-27 17:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,100.97759132,1.0
9276664638071117882,288448,2016-10-26 15:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,198.2178508,1.0
12589406634674409985,288069,2016-10-25 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,21.95777406,1.0
8979274928455969465,287693,2016-10-24 12:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,22.51120814,1.0
8135200329867701781,287249,2016-10-23 07:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,30.7455551,1.0
715882052969642186,287121,2016-10-22 22:38:42,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8KQ4-HZXN-UFB8-32H2J,0.32079698,1.0
13839964990458619650,286862,2016-10-22 05:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,101.24045939,1.0
16492756248869462002,286500,2016-10-21 04:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,107.05807673,1.0
15045612084761550567,286139,2016-10-20 04:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,27.66057891,1.0
2137123035142418593,286118,2016-10-20 03:15:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KQ4-HZXN-UFB8-32H2J,0.19507053,1.0
17010867025972921813,286055,2016-10-19 23:17:01,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-8KQ4-HZXN-UFB8-32H2J,22.83683636,1.0
543274759558596020,285764,2016-10-19 03:29:20,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5416202012958992063,285752,2016-10-19 02:37:08,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8517127101235098209,285177,2016-10-17 12:22:37,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
5652374337864383200,285170,2016-10-17 11:56:16,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
11939132945617450706,285165,2016-10-17 11:44:43,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
16716757715412202909,285157,2016-10-17 11:19:33,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
12987482984313015961,285155,2016-10-17 11:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KQ4-HZXN-UFB8-32H2J,5.0,1.0
17676647757821860782,284597,2016-10-15 21:43:48,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8KQ4-HZXN-UFB8-32H2J,0.99123025,1.0
12945848344819103229,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,250.50805134,1.0
4575201956292962163,283436,2016-10-12 15:55:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,306.50955247,1.0
14493421576460278427,283224,2016-10-12 01:16:51,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,318.95894799,1.0
15375248008715084361,283019,2016-10-11 11:50:53,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,261.73264794,1.0
1938774689727129640,282158,2016-10-09 02:08:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8KQ4-HZXN-UFB8-32H2J,0.30850548,1.0
11797862998386643099,281833,2016-10-08 04:14:11,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,767.8461748,1.0
3196476934291748728,281402,2016-10-06 23:26:01,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8KQ4-HZXN-UFB8-32H2J,0.25714286,1.0
15932150123209592566,281393,2016-10-06 22:31:46,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,384.2405609,1.0
14559646914916210115,281211,2016-10-06 10:24:24,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,339.81886046,1.0
1313674848815708433,280622,2016-10-04 18:46:18,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,269.46344462,1.0
13699260608586605336,280338,2016-10-03 23:41:08,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,411.22808722,1.0
17223276082657071977,280327,2016-10-03 22:54:40,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-CM73-7A9K-3A29-DZZBG,100.0,1.0
14530380136274973324,280219,2016-10-03 15:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KQ4-HZXN-UFB8-32H2J,5.0,1.0
5274951936963798666,279986,2016-10-03 00:13:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,251.14407738,1.0
8847063624424498522,279587,2016-10-01 21:28:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8KQ4-HZXN-UFB8-32H2J,1.28451227,1.0
17817084082903628566,279296,2016-10-01 01:54:39,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,253.09082352,1.0
9318794619020803036,279263,2016-09-30 23:27:05,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
3375663181017203231,279255,2016-09-30 23:12:04,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
11061640192752110501,278615,2016-09-29 03:23:41,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,492.3927235,1.0
6360870277998284835,278417,2016-09-28 14:24:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8KQ4-HZXN-UFB8-32H2J,10.0,1.0
13011426404783608265,278066,2016-09-27 14:21:36,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
9568193225816516419,277840,2016-09-26 23:48:26,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,293.30092444,1.0
12322201480937466973,277697,2016-09-26 14:17:05,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-8KQ4-HZXN-UFB8-32H2J,20.0,1.0
1703528103078720782,277692,2016-09-26 13:50:44,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-8KQ4-HZXN-UFB8-32H2J,20.0,1.0
17273126475907737672,277681,2016-09-26 13:01:05,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-CM73-7A9K-3A29-DZZBG,10.0,1.0
13640573869088634063,277421,2016-09-25 19:51:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8KQ4-HZXN-UFB8-32H2J,10.0,1.0
1304658157765424994,277401,2016-09-25 18:37:04,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-8KQ4-HZXN-UFB8-32H2J,10.0,1.0
9098029258264416973,277401,2016-09-25 18:37:04,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-8KQ4-HZXN-UFB8-32H2J,10.0,1.0
3244981521192547701,277399,2016-09-25 18:32:58,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-8KQ4-HZXN-UFB8-32H2J,10.0,1.0
4334183818523775366,277399,2016-09-25 18:32:58,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-8KQ4-HZXN-UFB8-32H2J,9.0,1.0
6959869583204110522,277399,2016-09-25 18:32:58,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-8KQ4-HZXN-UFB8-32H2J,10.0,1.0
2852611193217537199,277386,2016-09-25 17:42:18,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-CM73-7A9K-3A29-DZZBG,50.0,1.0
13853247650545746692,277385,2016-09-25 17:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,87.91604494,1.0
5452848357355245423,277350,2016-09-25 15:07:26,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-CM73-7A9K-3A29-DZZBG,8.0,1.0
4697943825357255945,277335,2016-09-25 13:59:19,Ordinary Payment,S-8KQ4-HZXN-UFB8-32H2J,S-CM73-7A9K-3A29-DZZBG,15.0,1.0
10661297260659908781,277295,2016-09-25 11:39:39,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
158866548804284117,277290,2016-09-25 11:23:49,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
17920544395284211705,277285,2016-09-25 10:55:45,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
3697868412619289611,277278,2016-09-25 10:37:24,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4799626517083894481,277270,2016-09-25 09:57:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KQ4-HZXN-UFB8-32H2J,4.55830051,1.0
8677342472689236776,277006,2016-09-24 15:30:30,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-8KQ4-HZXN-UFB8-32H2J,2.12695355,1.0
4042870500700220269,276998,2016-09-24 14:52:05,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10800539583989422341,276898,2016-09-24 08:26:09,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7820300894679193871,276696,2016-09-23 18:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KQ4-HZXN-UFB8-32H2J,17.57016689,1.0
8691813512061526930,276660,2016-09-23 16:32:55,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6008171134205731679,276655,2016-09-23 16:11:19,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10306231630953627282,276625,2016-09-23 14:10:56,Bid Order Placement,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
10013645405188240323,276624,2016-09-23 14:03:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8KQ4-HZXN-UFB8-32H2J,10.0,1.0
3305690507095353702,276623,2016-09-23 13:59:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8KQ4-HZXN-UFB8-32H2J,5.0,1.0
5672046049443547240,276623,2016-09-23 13:59:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KQ4-HZXN-UFB8-32H2J,5.0,1.0
16364578778887985071,276590,2016-09-23 11:54:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8KQ4-HZXN-UFB8-32H2J,10.0,1.0
8391055056782387247,276351,2016-09-22 19:40:10,Account Update,S-8KQ4-HZXN-UFB8-32H2J,,0.0,1.0
950766174563869668,276312,2016-09-22 16:47:54,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3537184437885196864,276307,2016-09-22 16:28:00,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13988850631210597610,276301,2016-09-22 16:11:06,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17378471673109244146,276237,2016-09-22 11:57:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8KQ4-HZXN-UFB8-32H2J,10.0,1.0
