ID,Height,timestamp,Type,From,To,Amount,Fee
6144110148050523536,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.76107365,0.0441
8880825565262226959,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.81011928,0.0441
12634777786814257302,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.73335969,0.0441
17396591211821203092,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.02144893,0.0441
5340475166947318902,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,4.63648313,0.0441
12475086132980565231,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,0.97973487,0.02205001
16331902697241522790,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,0.98462001,0.02205001
284484361626240814,940161,2021-10-21 07:45:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,0.97940081,0.02205001
11032635259066348600,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,0.99911805,0.02205001
15052875657712308624,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.59441018,0.02205001
14803477831269151148,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,25.90513627,0.02205001
15028503106471833280,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.09107342,0.02205001
10395790596260336113,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.1352325,0.02205001
13571482301300793471,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.1154854,0.02205001
1855995030962107832,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.17454652,0.02205001
16220974774153223097,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.15339827,0.02205001
2311631351595953003,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.2092494,0.02205001
5818550604561706384,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.26262547,0.02205001
14135492021251546860,936150,2021-10-10 04:03:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.32089623,0.02205001
4681070256875544091,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.38377379,0.02205001
8504495464011493509,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,3.73019142,0.02205001
4515741015603022485,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.51821704,0.02205001
14508623817534865818,935072,2021-10-07 04:07:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,6.43544083,0.02205001
6806603387658697213,934708,2021-10-06 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,8.90546462,0.02205001
11888608532856395143,934354,2021-10-05 04:00:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.70077373,0.02205001
1253111401520356824,934199,2021-10-04 17:58:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,9.25129675,0.02205001
11079495533661714569,933990,2021-10-04 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,2.78002916,0.02205001
4229980553871507705,933915,2021-10-03 23:02:20,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CRGL-MK32-YECZ-HPL93,0.0,0.00735
13896314967007470051,933870,2021-10-03 20:03:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,28.01367887,0.02205001
2327171992209730651,933858,2021-10-03 19:10:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,8.77908939,0.02205001
1152522486713638553,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.66716434,0.02205001
6522818936887949790,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.64689081,0.02205001
6932400926031320392,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.66750956,0.02205001
9707002551364036046,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.73969835,0.02205001
14662735988231246131,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.76262115,0.02205001
4542441339987779087,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.76901556,0.02205001
12169161787717057011,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.73229163,0.02205001
15915609879831516748,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.66709533,0.02205001
2954882637368763989,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.76155871,0.02205001
16197510499918106608,926797,2021-09-14 04:14:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.65386728,0.02205001
7197352662175159655,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.65359079,0.02205001
14852163062862267079,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.66059483,0.02205001
878612413415808251,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.68139448,0.02205001
8010685391588759866,920766,2021-08-28 09:55:19,Remove Commitment,S-CRGL-MK32-YECZ-HPL93,,0.0,0.0147
7756016834363408576,914255,2021-08-10 07:36:33,Add Commitment,S-CRGL-MK32-YECZ-HPL93,,0.0,0.0147
8306588581600199088,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.68111337,0.02205001
16203434294004098410,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,0.98430924,0.02205001
11965178175764633184,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,0.98831062,0.02205001
13801458385612621424,900508,2021-07-03 02:29:38,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CRGL-MK32-YECZ-HPL93,0.0,0.00735
8141884622040666636,899117,2021-06-29 05:56:03,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CRGL-MK32-YECZ-HPL93,0.0,0.0147
6678515639919865006,899047,2021-06-29 01:07:59,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CRGL-MK32-YECZ-HPL93,0.0,0.0147
15336330330532657983,899000,2021-06-28 22:07:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,0.97954828,0.02205001
9359685611797577886,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.31361369,0.02205001
4034517587791427260,896203,2021-06-21 03:27:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CRGL-MK32-YECZ-HPL93,0.0,0.00735
5879213121283049799,895943,2021-06-20 10:11:46,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CRGL-MK32-YECZ-HPL93,0.0,0.00735
17023258476625600769,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.59219534,0.02205001
17760561867182880450,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,2.14900083,0.02205001
17615488016874442259,894803,2021-06-17 06:02:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.22847786,0.02205001
14961921981583524274,894297,2021-06-15 20:18:54,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CRGL-MK32-YECZ-HPL93,0.0,0.00735
13836627157559462945,894053,2021-06-15 04:02:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.32876402,0.02205001
16516289210409085489,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,2.11457295,0.02205001
8001864237746176276,893301,2021-06-13 01:54:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,0.9799586,0.02205001
10909218821255391044,892410,2021-06-10 14:30:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,0.98872951,0.02205001
8480939271208420958,892122,2021-06-09 19:14:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.1093566,0.02205001
8016821163111563155,891773,2021-06-08 19:41:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,0.97921982,0.02205001
3867060556151032382,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,0.98006789,0.02205001
12294296229236810353,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,0.97952771,0.02205001
17282335884563254873,890742,2021-06-05 23:21:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,0.97954104,0.02205001
9604227566671716710,890322,2021-06-04 19:11:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.02456483,0.02205001
4562697853718311105,889965,2021-06-03 19:18:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.00464329,0.02205001
2004582762608048803,889621,2021-06-02 20:27:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,0.97931492,0.02205001
7259379685802165442,889263,2021-06-01 20:27:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,0.97946369,0.02205001
2175285089522937346,888881,2021-05-31 19:12:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,0.98398485,0.02205001
17163111992894331166,888529,2021-05-30 19:34:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.01955906,0.02205001
2874220888357083957,888163,2021-05-29 19:07:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.06864694,0.02205001
6094487831738779857,887804,2021-05-28 19:09:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.04045267,0.02205001
9919372662582497024,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.02470532,0.02205001
11859408669879432390,887445,2021-05-27 19:13:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.04069284,0.02205001
11833776217511997239,887086,2021-05-26 19:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.05216737,0.02205001
1097804403240520008,886723,2021-05-25 19:13:09,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CRGL-MK32-YECZ-HPL93,0.0,0.00735
5984927174549624216,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.04074791,0.02205001
3014177874018047286,886367,2021-05-24 19:22:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.07287185,0.02205001
18095649326906025735,886004,2021-05-23 19:10:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.05691772,0.02205001
16056800289237556797,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.08587799,0.02205001
13005307467041233435,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.19044095,0.02205001
7787097833639244411,885047,2021-05-21 03:24:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.74711949,0.02205001
11258922327349069083,884850,2021-05-20 14:15:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.05635664,0.02205001
4078098298068171361,884848,2021-05-20 14:06:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.29431251,0.02205001
20001603889409878,884820,2021-05-20 12:20:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.06686015,0.02205001
10034194108305512225,884655,2021-05-20 01:10:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.1985311,0.02205001
11590965286736572781,884295,2021-05-19 01:04:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CRGL-MK32-YECZ-HPL93,1.15497776,0.02205001
12689984680293937586,884048,2021-05-18 08:39:32,Account Update,S-CRGL-MK32-YECZ-HPL93,,0.0,0.0294
2206971412294672773,883332,2021-05-16 08:49:53,Ordinary Payment,S-Y7Z6-EQEG-XKB4-94SSH,S-CRGL-MK32-YECZ-HPL93,6.9,0.02205
