ID,Height,timestamp,Type,From,To,Amount,Fee
2776452354098732861,894236,2021-06-15 16:10:54,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,0.0,0.02205
4541292636156372293,894208,2021-06-15 14:26:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NZ9G-6KC2-7YW4-5LBQW,34.83,0.0147
15690477370023243245,893920,2021-06-14 19:01:46,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.03675
4321054363695611839,893920,2021-06-14 19:01:46,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,0.0,0.03675
15034679835620527043,893919,2021-06-14 18:57:23,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.0,0.03675
17383953032576419107,893855,2021-06-14 14:40:39,Bid Order Placement,S-NZ9G-6KC2-7YW4-5LBQW,,0.0,0.06615
994533214290923067,893855,2021-06-14 14:40:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.07
16550474715236075693,893854,2021-06-14 14:36:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.05
7709191718949070803,893854,2021-06-14 14:36:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.07
4222243234112324204,893853,2021-06-14 14:32:49,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,0.06615
7060461803701439291,893853,2021-06-14 14:32:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.05
12096509308206534517,893853,2021-06-14 14:32:49,Contract Payment,S-YHML-CFX5-BSHN-DZ58X,S-NZ9G-6KC2-7YW4-5LBQW,499.991995,0.0
11810353360464593746,893852,2021-06-14 14:28:34,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.2,0.0441
4082240220892764685,893851,2021-06-14 14:25:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.06
6195444342857935438,893851,2021-06-14 14:25:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.06
5132190540702062561,893851,2021-06-14 14:25:16,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-NZ9G-6KC2-7YW4-5LBQW,1999.991995,0.0
10557230145064125123,893850,2021-06-14 14:22:34,Ask Order Placement,S-NZ9G-6KC2-7YW4-5LBQW,,0.0,0.06615
17293309280432572029,893850,2021-06-14 14:22:34,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.2,0.06615
10331598554329931944,893848,2021-06-14 14:13:30,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,0.0,0.03675
16375779289528925357,893848,2021-06-14 14:13:30,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.0588
570008726084941810,893847,2021-06-14 14:07:57,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.0,0.03675
3043900909161949437,893842,2021-06-14 13:47:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NZ9G-6KC2-7YW4-5LBQW,43.01,0.00735
9846986862940650435,893752,2021-06-14 07:40:47,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,0.0,0.0294
4381699284201133049,893751,2021-06-14 07:35:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
9426137111621308951,893750,2021-06-14 07:31:39,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,0.0,0.0294
17570317011797993582,893750,2021-06-14 07:31:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
7913919897072791532,893750,2021-06-14 07:31:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.06
15528627157251149612,893749,2021-06-14 07:30:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.06
5018941516234623625,893748,2021-06-14 07:25:52,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-VA4Q-MG7Q-W7EC-GW24F,1000.10878,0.02205
2372537338239563684,893747,2021-06-14 07:20:32,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-YHML-CFX5-BSHN-DZ58X,500.10878,0.02205
4568581062497419503,893747,2021-06-14 07:20:32,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-NZ9G-6KC2-7YW4-5LBQW,11000.00449,0.0
9329047105984704168,893746,2021-06-14 07:17:33,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.2,0.02205
2412859066541389647,893744,2021-06-14 07:08:32,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.02205
2540705307388229539,893744,2021-06-14 07:08:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
670869019641908560,893743,2021-06-14 07:05:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
18205257185508369469,893742,2021-06-14 07:03:24,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,1000.10878,0.03675
16114885271517388526,893740,2021-06-14 06:55:12,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.0,0.0441
5817523181084694350,893738,2021-06-14 06:47:03,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.03675
11171459778009021896,893644,2021-06-14 00:43:32,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.00735
17349290346037655478,893562,2021-06-13 19:24:59,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-NZ9G-6KC2-7YW4-5LBQW,40.0,0.0
914862984083969486,893561,2021-06-13 19:21:16,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.2,0.06615
5684222254693639821,893551,2021-06-13 18:38:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.09
12389998072806556435,893550,2021-06-13 18:35:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.09
7944599195422147082,893549,2021-06-13 18:32:27,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,4040.10878,0.0441
1126849431532202432,893548,2021-06-13 18:28:15,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.05145
2927870208565105447,893545,2021-06-13 18:14:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.05
10330321110693442575,893544,2021-06-13 18:09:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.05
596900525223701526,893543,2021-06-13 18:05:51,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,1000.10878,0.11025
770896695339664936,893543,2021-06-13 18:05:51,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.1176
5710378460297306547,893543,2021-06-13 18:05:51,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.0,0.1176
9172775838271676052,893543,2021-06-13 18:05:51,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,500.10878,0.11025
7191399525842106807,893525,2021-06-13 16:53:55,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-NZ9G-6KC2-7YW4-5LBQW,1000.00743,0.0
12595419049515966276,893524,2021-06-13 16:50:04,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.2,0.0294
4796017604855950958,893513,2021-06-13 16:02:06,Reward Recipient Assignment,S-NZ9G-6KC2-7YW4-5LBQW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
16335653440016612729,893500,2021-06-13 15:14:08,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-NZ9G-6KC2-7YW4-5LBQW,300.0,0.0
10357453639580135727,893499,2021-06-13 15:11:08,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.2,0.0294
4287684159818485578,893489,2021-06-13 14:31:57,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,0.0441
6063083483680269443,893485,2021-06-13 14:15:42,Contract Payment,S-PC4J-FF59-FCFU-DKCPW,S-NZ9G-6KC2-7YW4-5LBQW,50715.0,0.0
5938752818195112035,893485,2021-06-13 14:15:42,Contract Payment,S-QWBH-VWCY-ZQNY-2TQHT,S-NZ9G-6KC2-7YW4-5LBQW,21749.0,0.0
16825512334320655254,893467,2021-06-13 12:58:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NZ9G-6KC2-7YW4-5LBQW,45.48,0.0441
9207366241331824111,893452,2021-06-13 12:04:17,Contract Payment,S-9HS2-674R-7N87-FAHJL,S-NZ9G-6KC2-7YW4-5LBQW,3299.989055,0.0
13613110004046368055,893451,2021-06-13 11:59:43,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,0.2,0.03675
11226662174126257413,893449,2021-06-13 11:52:21,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.03675
5278628709428281204,893442,2021-06-13 11:20:21,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,3300.10878,0.03675
6042587370510731484,893442,2021-06-13 11:20:21,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-9HS2-674R-7N87-FAHJL,0.0,0.0441
14706868106398761071,893428,2021-06-13 10:18:33,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,3300.10878,0.02205
12689619584532148925,893426,2021-06-13 10:10:37,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.0294
8137872699611521276,893422,2021-06-13 09:54:13,Contract Payment,S-A25D-SGPE-9ASJ-GPE7F,S-NZ9G-6KC2-7YW4-5LBQW,5049.984565,0.0
11007182474936514907,893420,2021-06-13 09:44:25,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.0294
515457086033925676,893420,2021-06-13 09:44:25,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,11000.10878,0.02205
681178296261188356,893419,2021-06-13 09:39:54,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.0294
2603166016842615678,893419,2021-06-13 09:39:54,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,1000.10878,0.02205
17001113502430762578,893413,2021-06-13 09:12:17,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-NZ9G-6KC2-7YW4-5LBQW,10999.984565,0.0
4213932014214657553,893325,2021-06-13 03:20:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.06
4020090888235972825,893324,2021-06-13 03:18:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.06
18173123501135288331,893324,2021-06-13 03:18:30,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-NZ9G-6KC2-7YW4-5LBQW,300.0,0.0
1334784302755500711,893323,2021-06-13 03:14:14,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.2,0.0294
12111531017816808645,893236,2021-06-12 21:29:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.09
8736220628060265017,893235,2021-06-12 21:25:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.09
3376742493770710103,893234,2021-06-12 21:20:40,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-QWBH-VWCY-ZQNY-2TQHT,0.2,0.05145
6834981856518814818,893234,2021-06-12 21:20:40,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-PC4J-FF59-FCFU-DKCPW,0.2,0.05145
4964038060679101519,893228,2021-06-12 20:56:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.6
17879447246146395071,893227,2021-06-12 20:53:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.6
7687239202358558598,893227,2021-06-12 20:53:59,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-NZ9G-6KC2-7YW4-5LBQW,200.0,0.0
18060342742144033535,893226,2021-06-12 20:48:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.5
9143172730972375649,893226,2021-06-12 20:48:39,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.2,0.52185
13603195218022025656,893225,2021-06-12 20:43:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.5
17915625679028319006,893224,2021-06-12 20:39:05,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.3234
7365280998066799951,893224,2021-06-12 20:39:05,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,3300.10878,0.31605
6930724607199756891,893215,2021-06-12 19:58:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.2
3792895441518594921,893214,2021-06-12 19:55:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.2
7394000632888875006,893213,2021-06-12 19:51:27,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,2200.10878,0.7203
8254194656205159058,893213,2021-06-12 19:51:27,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.72765
12808105309001570462,893201,2021-06-12 19:03:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.3
4353163085264876174,893200,2021-06-12 18:59:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.3
9409934730528724021,893199,2021-06-12 18:56:39,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.05145
8666680524865765900,893199,2021-06-12 18:56:39,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,1000.10878,0.0441
9358327777323059977,893199,2021-06-12 18:56:39,Contract Payment,S-V9EX-ARZ5-QXC9-C6CUF,S-NZ9G-6KC2-7YW4-5LBQW,150.0,0.0
10508752775111524237,893198,2021-06-12 18:52:28,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-V9EX-ARZ5-QXC9-C6CUF,0.2,0.0441
11483541697623845483,893197,2021-06-12 18:47:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.2
14270842222422573889,893197,2021-06-12 18:47:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.3
4330390915811101609,893197,2021-06-12 18:47:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.3
2026746694870124057,893197,2021-06-12 18:47:43,Contract Payment,S-L97X-BCS2-LB87-2M5NL,S-NZ9G-6KC2-7YW4-5LBQW,999.991995,0.0
9582181019333184598,893196,2021-06-12 18:43:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.09
11109056625248586122,893196,2021-06-12 18:43:49,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,50.10878,0.11025
15785604315548262938,893196,2021-06-12 18:43:49,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.2,0.11025
3015803390770329509,893196,2021-06-12 18:43:49,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-A25D-SGPE-9ASJ-GPE7F,0.0,0.1176
4202344359835002773,893196,2021-06-12 18:43:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.2
16023907091039034167,893195,2021-06-12 18:39:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.09
6027269691817625468,893195,2021-06-12 18:39:58,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-V9EX-ARZ5-QXC9-C6CUF,20200.2,0.05145
7927774264486105120,893195,2021-06-12 18:39:58,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-V9EX-ARZ5-QXC9-C6CUF,0.0,0.0441
11347376138695605483,893194,2021-06-12 18:34:47,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,2000.10878,0.81585
17765266126377628005,893194,2021-06-12 18:34:47,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,1000.10878,0.81585
3084341234436641478,893194,2021-06-12 18:34:47,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.8232
7024273861212142724,893194,2021-06-12 18:34:47,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-L97X-BCS2-LB87-2M5NL,0.0,0.8232
9113269020783655573,893193,2021-06-12 18:29:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NZ9G-6KC2-7YW4-5LBQW,26482.51843365,2.0
3163326865718121762,893191,2021-06-12 18:20:29,Contract Payment,S-V9EX-ARZ5-QXC9-C6CUF,S-NZ9G-6KC2-7YW4-5LBQW,97.5,0.0
911301020870206310,893190,2021-06-12 18:16:01,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-V9EX-ARZ5-QXC9-C6CUF,0.2,0.441
2417187207259218213,893187,2021-06-12 18:04:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.2
15927108576567424669,893186,2021-06-12 17:59:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.2
4917279189283803411,893185,2021-06-12 17:54:45,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-V9EX-ARZ5-QXC9-C6CUF,13130.2,0.09555
7322483135310578851,893185,2021-06-12 17:54:45,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-V9EX-ARZ5-QXC9-C6CUF,0.0,0.0882
3181984844820709879,893183,2021-06-12 17:48:59,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-NZ9G-6KC2-7YW4-5LBQW,5500.00449,0.0
17067248638030081876,893183,2021-06-12 17:48:59,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-NZ9G-6KC2-7YW4-5LBQW,11000.00449,0.0
9868632122672736215,893182,2021-06-12 17:45:13,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.2,0.41895
15202254165548743228,893182,2021-06-12 17:45:13,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.2,0.41895
18160102219047457010,893135,2021-06-12 14:37:54,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.52185
3333114049302401518,893134,2021-06-12 14:34:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.4
8611693381280364306,893133,2021-06-12 14:29:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.4
10295479043097681686,893132,2021-06-12 14:23:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.2
12035100682772089542,893132,2021-06-12 14:23:43,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,11000.10878,0.2205
994452257091442035,893132,2021-06-12 14:23:43,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.22785
4702951131715943240,893132,2021-06-12 14:23:43,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,5500.10878,0.2205
8381410731005249634,893132,2021-06-12 14:23:43,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.22785
6417993501608810893,893131,2021-06-12 14:19:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.2
8951839759260614723,893131,2021-06-12 14:19:25,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-NZ9G-6KC2-7YW4-5LBQW,500.0,0.0
4269368033089862968,893130,2021-06-12 14:13:51,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.2,0.0294
3259100793329197335,893122,2021-06-12 13:44:47,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-NZ9G-6KC2-7YW4-5LBQW,49.6,0.0441
18182499290984989756,893122,2021-06-12 13:44:47,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-NZ9G-6KC2-7YW4-5LBQW,11949.98464218,0.0
11393838952790128939,893081,2021-06-12 11:05:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.4
594584880505917991,893080,2021-06-12 11:04:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.4
5570639192608774139,893080,2021-06-12 11:04:37,Contract Payment,S-VZXY-7XAE-RUQW-DJS9R,S-NZ9G-6KC2-7YW4-5LBQW,15.0,0.0
2340561702978341554,893079,2021-06-12 10:59:39,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-VZXY-7XAE-RUQW-DJS9R,0.2,0.2205
11349015727483138723,893049,2021-06-12 09:05:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.04
12328087073922531325,893048,2021-06-12 09:00:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.04
8588614723418849321,893048,2021-06-12 09:00:53,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-VZXY-7XAE-RUQW-DJS9R,0.0,0.0441
11701999905859228311,893047,2021-06-12 08:55:40,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.2,0.03675
12806304193568398716,893047,2021-06-12 08:55:40,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-VZXY-7XAE-RUQW-DJS9R,2020.2,0.05145
1965454111040218744,892958,2021-06-12 02:57:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.06
8391318993064995091,892958,2021-06-12 02:57:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
11896312818858115751,892957,2021-06-12 02:53:18,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.0294
13055525650948754247,892957,2021-06-12 02:53:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.06
17287907613564630443,892957,2021-06-12 02:53:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
2124940348234805024,892957,2021-06-12 02:53:18,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.0294
17724959198724202150,892956,2021-06-12 02:49:31,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,11000.10878,0.02205
123436130181623995,892956,2021-06-12 02:49:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,1e-08,0.03
3437401868849645979,892956,2021-06-12 02:49:31,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,10500.10878,0.02205
1099094313708559780,892955,2021-06-12 02:46:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NZ9G-6KC2-7YW4-5LBQW,0.0,0.03
