ID,Height,timestamp,Type,From,To,Amount,Fee
3802915996909046775,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4G75-D5YH-U7BT-HN8KL,2.0,2.0
6858540871427075328,329349,2017-02-18 03:16:31,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3054849025631564108,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4G75-D5YH-U7BT-HN8KL,3.0,2.0
6880808528622438044,329276,2017-02-17 22:49:20,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14702720636403698086,329273,2017-02-17 22:39:08,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
256575978121163221,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4G75-D5YH-U7BT-HN8KL,10.0,6.0
4630940615096078873,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4G75-D5YH-U7BT-HN8KL,10.0,6.0
16183731380256876879,329195,2017-02-17 17:13:44,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
305400489451395726,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4G75-D5YH-U7BT-HN8KL,6.0,6.0
450866035530504321,329119,2017-02-17 12:08:46,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,63.72333801,1.0
7030719475824578104,329115,2017-02-17 11:51:36,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,64.72333801,1.0
7483347546520577727,328975,2017-02-17 02:51:54,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6035649906670679326,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4G75-D5YH-U7BT-HN8KL,5.0,1.0
17632882806149405149,328775,2017-02-16 13:20:19,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,163.0576582,1.0
8090728200384434164,328769,2017-02-16 13:12:31,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,164.0576582,1.0
11227782352989213711,328607,2017-02-16 01:32:51,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
5444982017832326036,328598,2017-02-16 01:14:11,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,33.0,1.0
14532135590282640270,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4G75-D5YH-U7BT-HN8KL,5.0,1.0
11899122962571452709,328556,2017-02-15 22:20:53,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11716267083540912676,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4G75-D5YH-U7BT-HN8KL,12.0,1.0
11722349610373157381,328500,2017-02-15 18:24:51,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9124309583208940407,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4G75-D5YH-U7BT-HN8KL,7.0,3.0
16688193528096032323,328441,2017-02-15 14:39:01,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16063752895465320781,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4G75-D5YH-U7BT-HN8KL,10.0,3.0
4920883250475275811,328344,2017-02-15 08:04:38,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,2053.92624901,1.0
982924327591644188,328241,2017-02-15 01:42:57,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,2054.92624901,1.0
7763082712638131488,328237,2017-02-15 01:13:11,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10426491286042760871,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4G75-D5YH-U7BT-HN8KL,10.0,3.0
1129386289215057693,328143,2017-02-14 18:48:40,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16149016666307296880,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4G75-D5YH-U7BT-HN8KL,20.0,1.0
15117107949547058845,328049,2017-02-14 12:20:37,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,746.40391564,1.0
9180942533342805203,328046,2017-02-14 12:04:59,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,747.40391564,1.0
6841359924150393036,327856,2017-02-13 23:17:54,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10354019563203571565,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4G75-D5YH-U7BT-HN8KL,10.0,1.0
16337204839675904684,326489,2017-02-10 03:36:07,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1512.24454366,1.0
7319790135456643378,326448,2017-02-10 00:31:41,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1513.24454366,1.0
4398207041815260827,326261,2017-02-09 12:22:24,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,315.98159868,1.0
15025591553371872041,326256,2017-02-09 12:06:05,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,316.98159868,1.0
1941848477868889768,325915,2017-02-08 12:50:33,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,182.510031,1.0
16522142449049688414,325891,2017-02-08 11:19:22,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,183.510031,1.0
10347287685067061807,325234,2017-02-06 15:49:42,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1337.76158751,1.0
13328271034483305598,325233,2017-02-06 15:14:03,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1338.76158751,1.0
12863085916279305246,324891,2017-02-05 16:42:09,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,321.73887448,1.0
6062982139028175728,324890,2017-02-05 16:31:46,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,322.73887448,1.0
1376923404971537743,324527,2017-02-04 16:24:35,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,327.65160198,1.0
10240739091597732866,324524,2017-02-04 16:14:35,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,328.65160198,1.0
13152931497572658526,324357,2017-02-04 04:33:27,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1536.98144726,1.0
13904277090006154867,324317,2017-02-04 01:54:52,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1537.98144726,1.0
3794249018014292509,323982,2017-02-03 03:39:33,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,250.55076728,1.0
926909144911239214,323945,2017-02-03 01:06:14,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,251.55076728,1.0
15790023544136736782,323392,2017-02-01 12:05:28,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,288.03777663,1.0
7716290629756982048,323391,2017-02-01 11:51:08,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,289.03777663,1.0
6688017041727211398,323021,2017-01-31 11:10:14,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1606.1570281,1.0
9759879196182221925,323019,2017-01-31 10:57:17,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1607.1570281,1.0
12649170702300141305,322672,2017-01-30 11:55:10,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,415.21222841,1.0
7723858456313451914,322671,2017-01-30 11:48:21,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,416.21222841,1.0
1243727317111639990,322306,2017-01-29 11:14:08,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,349.88518531,1.0
3380776845669126337,322305,2017-01-29 11:05:24,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,350.88518531,1.0
241538431663304088,322086,2017-01-28 20:22:58,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,195.70788972,1.0
10653737041012292394,322083,2017-01-28 20:14:42,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,196.70788972,1.0
1546003003094184745,315899,2017-01-11 12:32:36,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1388.0170503,1.0
6528130614186504523,315896,2017-01-11 12:21:44,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1389.0170503,1.0
2623797284510776791,315408,2017-01-10 03:40:01,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1488.65719233,1.0
4071026070610947979,315406,2017-01-10 03:31:06,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1489.65719233,1.0
913995062771637811,315040,2017-01-09 02:59:54,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1332.55124892,1.0
11396895963990596247,315027,2017-01-09 01:53:14,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1333.55124892,1.0
11177980814703192388,314918,2017-01-08 19:06:24,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,192.57713219,1.0
4809689663105311937,314896,2017-01-08 17:32:56,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,193.57713219,1.0
5985297394054665882,314560,2017-01-07 18:57:45,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,303.75229674,1.0
4337374812223470357,314525,2017-01-07 16:47:16,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,304.75229674,1.0
15499393822033924302,314149,2017-01-06 15:36:41,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,243.64540798,1.0
4972679189254740206,314146,2017-01-06 15:20:02,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,244.64540798,1.0
10927626940883774834,313944,2017-01-06 01:30:58,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,310.39757661,1.0
11778213749187448966,313941,2017-01-06 01:26:08,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,311.39757661,1.0
2691946029809097428,313631,2017-01-05 04:16:30,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1417.69425485,1.0
11487741142073203725,313608,2017-01-05 03:15:50,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1418.69425485,1.0
11472303124117377729,313247,2017-01-04 03:06:38,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,391.41863287,1.0
11719573000456253299,313217,2017-01-04 00:55:29,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,392.41863287,1.0
11432012685866533544,313063,2017-01-03 14:29:37,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,315.02406669,1.0
12813016908365309014,313058,2017-01-03 14:12:20,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,316.02406669,1.0
8912719936007312782,312861,2017-01-03 00:53:03,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,319.17037883,1.0
2855921628681818237,312859,2017-01-03 00:38:17,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,320.17037883,1.0
2574243613099141218,312699,2017-01-02 14:15:35,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1172.53631404,1.0
3829299890363138474,312681,2017-01-02 12:34:52,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1173.53631404,1.0
4744310544088373469,312567,2017-01-02 05:11:51,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,316.21899426,1.0
17574591178867296365,312480,2017-01-01 23:28:31,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,317.21899426,1.0
751208819813252813,312288,2017-01-01 10:33:37,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,487.44951485,1.0
3421430690462413655,312221,2017-01-01 05:59:14,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,488.44951485,1.0
15952290931097292625,312067,2016-12-31 20:11:30,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,862.84888593,1.0
8551524399064913089,312062,2016-12-31 19:47:37,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,863.84888593,1.0
9955599618654205905,311890,2016-12-31 07:45:03,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,315.09888858,1.0
17358500866075921570,311889,2016-12-31 07:42:03,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,316.09888858,1.0
4290063796834049580,311719,2016-12-30 20:33:26,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1581.46797453,1.0
3118828804243588487,311638,2016-12-30 15:10:39,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1582.46797453,1.0
285282450151716378,311477,2016-12-30 04:18:53,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,266.62126845,1.0
17980008989670437242,311454,2016-12-30 02:43:58,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,267.62126845,1.0
6422213230410765536,311121,2016-12-29 04:22:29,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,316.2841184,1.0
426695883701885381,311115,2016-12-29 04:11:55,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,317.2841184,1.0
2304136124477073855,310931,2016-12-28 15:37:01,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,316.87080107,1.0
1423284225505144887,310926,2016-12-28 15:24:12,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,317.87080107,1.0
7976661376674734562,310716,2016-12-28 02:06:40,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1242.0774359,1.0
17443387908218234945,310713,2016-12-28 01:34:04,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1243.0774359,1.0
11880087388252547855,310588,2016-12-27 16:44:00,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,582.5747571,1.0
1142849822947651858,310522,2016-12-27 12:29:50,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,583.5747571,1.0
751810146435649174,310008,2016-12-26 01:26:13,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,314.91215011,1.0
8150097364040329027,310007,2016-12-26 01:17:01,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,315.9121501,1.0
9005550846723779394,309715,2016-12-25 06:26:19,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,309.74816277,1.0
14885431366254393046,309714,2016-12-25 06:17:59,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,310.74816277,1.0
795518986811953207,309280,2016-12-24 00:53:44,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,312.45665222,1.0
9323693997829957839,309278,2016-12-24 00:47:15,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,313.45665223,1.0
12492043654623005845,309116,2016-12-23 14:03:29,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,315.0020481,1.0
15274309016065609663,309114,2016-12-23 13:47:45,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,316.0020481,1.0
11109678621015248482,308758,2016-12-22 13:43:31,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,311.95301344,1.0
11052571409090414878,308755,2016-12-22 13:31:04,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,312.95301344,1.0
5149860915348165988,308583,2016-12-22 02:31:52,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,608.3367982,1.0
8547069542750972953,308580,2016-12-22 02:20:28,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,609.3367982,1.0
12038714057689863723,307872,2016-12-20 02:11:08,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1241.57818218,1.0
12576150923653151096,307871,2016-12-20 02:07:31,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1242.57818218,1.0
8067063772193837860,307440,2016-12-18 21:18:07,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,989.73550626,1.0
14400883771810187953,307435,2016-12-18 21:06:09,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,990.73550626,1.0
4614563883664295762,306601,2016-12-16 13:18:17,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,287.05577082,1.0
14347401071762706739,306596,2016-12-16 12:53:32,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,288.05577082,1.0
6595191725535035665,306259,2016-12-15 14:03:17,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,315.84872739,1.0
14884428212998817872,306258,2016-12-15 13:56:15,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,316.84872739,1.0
2261022441089547115,306130,2016-12-15 05:22:47,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,317.27665151,1.0
16063936653030130303,306126,2016-12-15 05:10:51,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,318.27665151,1.0
12154461951157296488,305712,2016-12-14 01:24:26,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,314.38659879,1.0
11508440128064800282,305709,2016-12-14 01:17:09,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,315.38659879,1.0
16474378017438304527,305515,2016-12-13 11:59:15,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,321.98347165,1.0
8354199055781891676,305494,2016-12-13 10:30:07,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,322.98347165,1.0
9395118049238284141,305091,2016-12-12 07:41:19,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,303.79715001,1.0
16177677774763367493,305089,2016-12-12 07:32:41,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,304.79715001,1.0
10743876339782362094,304844,2016-12-11 15:18:30,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,314.93790273,1.0
7586316775386018882,304843,2016-12-11 15:09:51,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,315.93790273,1.0
10265497643758303959,304661,2016-12-11 03:05:46,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,1389.91258606,1.0
5206895261609147280,304659,2016-12-11 02:51:56,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,1390.91258606,1.0
17459249631511174444,304317,2016-12-10 03:45:12,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,306.45552708,1.0
11363496190489234166,304296,2016-12-10 02:22:55,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,307.45552708,1.0
11228318562150898344,304130,2016-12-09 15:02:02,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,309.87128908,1.0
13262590175314093021,304130,2016-12-09 15:02:02,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,300.07158192,1.0
8224146127956569650,304114,2016-12-09 13:34:29,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,310.87128907,1.0
3898204024182416333,303934,2016-12-09 02:07:22,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,301.07158193,1.0
11429757159377137160,303758,2016-12-08 14:14:15,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,813.64370365,1.0
3379131022065733367,303757,2016-12-08 14:13:22,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,814.64370365,1.0
10131893570808558358,303599,2016-12-08 03:35:18,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,337.47460375,1.0
12674679305567914394,303595,2016-12-08 03:12:43,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,338.47460374,1.0
9561574152831065610,303285,2016-12-07 06:32:28,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,536.70415291,1.0
14361579350380727885,303274,2016-12-07 06:01:47,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,537.70415292,1.0
16268185396138203575,302632,2016-12-05 10:50:00,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,346.63249491,1.0
1597095881671982909,302630,2016-12-05 10:40:06,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,347.63249491,1.0
1415241688822835224,302496,2016-12-05 01:34:51,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,160.66776415,1.0
12792690111215799751,302495,2016-12-05 01:26:34,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,161.66776415,1.0
8963672651298811891,302128,2016-12-04 00:48:45,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,294.47294876,1.0
14411433366807417565,302125,2016-12-04 00:37:59,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,295.47294876,1.0
1239587288008330991,301819,2016-12-03 03:53:40,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,318.7404326,1.0
9386110370530660575,301818,2016-12-03 03:46:10,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,319.7404326,1.0
4826582813945140960,301440,2016-12-02 02:31:45,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,697.68427111,1.0
