ID,Height,timestamp,Type,From,To,Amount,Fee
471608387964569685,1107075,2023-01-28 06:32:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.6,0.053
10306279806054608707,1106717,2023-01-27 06:37:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.053
14533837036754934060,1106326,2023-01-26 04:33:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.053
69229109235775811,1105968,2023-01-25 04:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.053
601550394392585091,1105647,2023-01-24 07:11:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.053
13430636340126462460,1105260,2023-01-23 05:23:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.75,0.053
11901827595641947333,1104875,2023-01-22 03:45:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.054
12777084536404962965,1104552,2023-01-21 06:09:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.1,0.052
15165191415909682483,1104168,2023-01-20 04:42:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.049
9703730561135940392,1103475,2023-01-18 06:36:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.5,0.039
1462923822827106587,1103468,2023-01-18 06:03:36,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-L5XR-U29Q-B5K8-DGWLP,0.0,0.01
15027031974056530655,1093638,2022-12-21 22:10:37,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.03
4584174126702122200,1087063,2022-12-03 15:33:29,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.03
10007224513786727044,1083541,2022-11-23 20:35:55,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.03
18181209268772425307,1079239,2022-11-11 21:38:30,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
5101029730435939719,1078152,2022-11-08 21:06:05,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
5278301984037829394,1073816,2022-10-27 20:04:37,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.03
16764271130060417569,1071162,2022-10-20 10:42:36,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.03
8755777208727146353,1056010,2022-09-08 07:58:56,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
1144749096503873246,1048298,2022-08-17 21:35:18,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
13051349560031567903,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.84157895,0.02
12408752290934608666,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.94395834,0.01
7051371595661144173,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.89141892,0.01
1852219833872776572,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.94395834,0.01
1559024568432884245,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.93055172,0.01
17014313595036476421,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.91732877,0.01
11069011673720760768,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.90428571,0.01
13232979264813437208,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.94395834,0.01
7662665656503249381,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.93055172,0.01
14839629985934360347,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.91732877,0.01
10842870518464827285,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.95755244,0.01
5074502387813176425,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.95755245,0.01
17444204708424571648,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.91732877,0.01
11984957706522235575,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.95755245,0.01
13807466525747455447,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.95755244,0.01
12676586690438130268,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.97133803,0.01
4074617614291389334,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.04328467,0.01
9732715456202304042,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.04328468,0.01
6880157793506074250,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.08902985,0.01
17701726658276178537,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.05830882,0.01
5646546086611892431,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.13687023,0.01
7766142827872882795,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.08902985,0.01
2325415888503777566,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.13687023,0.01
4103002327323976284,1034179,2022-07-09 15:33:18,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
717434710490615014,1034125,2022-07-09 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.20425197,0.06
9054024288034840326,1033766,2022-07-08 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.22174603,0.06
11340591710266229151,1033407,2022-07-07 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.22174603,0.06
17045481742745144786,1033045,2022-07-06 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.20425197,0.06
17059198025689676225,1032688,2022-07-05 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.25758064,0.06
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.22174603,0.06
3782023967630463434,1031969,2022-07-03 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.31355372,0.06
18309733932792650955,1031608,2022-07-02 12:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.35243698,0.06
15184038209523073820,1031250,2022-07-01 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.41327586,0.06
6782379186565532737,1030890,2022-06-30 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.49946429,0.06
5687232186385466736,1030527,2022-06-29 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.54490909,0.06
730051570462322973,1030173,2022-06-28 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.82777777,0.05
998632777433397559,1029811,2022-06-27 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,2.94684211,0.05
267407781674461129,1029497,2022-06-26 15:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,20.25916753,0.0441
1779276312085060776,1029483,2022-06-26 14:04:08,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.02
6216567638800442351,1024526,2022-06-12 19:14:05,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.0147
5565084585286049288,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.67629461,0.0147
4916660504071123772,1019861,2022-05-30 20:02:21,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.0147
5405586339059260790,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.59053324,0.02205
10838465715625865423,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.59053324,0.02205
12109001381526065296,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.59053324,0.02205
883268235004927754,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.53809807,0.02205
2660958945863462061,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.55518806,0.02205
5098437365058030180,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.58154717,0.02205
16462579939785088978,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.59053324,0.02205
8261080536950591256,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.55518806,0.02205
1152520043813211751,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.599622,0.02205
9473636607541793423,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.599622,0.02205
2648419020348781576,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.59053324,0.02205
16361283748975884360,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.59053324,0.02205
7890661106537313060,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.53809807,0.02205
5804455570732283201,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.52969317,0.02205
15801061733115192824,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.52969317,0.02205
7746817906557172918,1014625,2022-05-16 07:00:01,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.0147
3159576185434387292,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.55518806,0.02205
10628541440154820258,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.52969317,0.02205
8567530901880125010,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.52969317,0.02205
3939548567536012993,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.53809807,0.02205
15032294985200205400,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.53809808,0.02205
12945799962051600683,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.57266208,0.02205
5099495177050568642,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.54659586,0.02205
964161438781002059,1011942,2022-05-08 19:57:12,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.0147
2251083254806189957,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.55518805,0.02205
17794851090234758650,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.55518806,0.02205
15356171922946022169,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.57266207,0.02205
2386469845921397066,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.55518806,0.02205
10569231712086544301,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.58154718,0.02205
578685356765936074,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.57266207,0.02205
9255066982793597909,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.59053324,0.02205
16454783662303036117,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.599622,0.02205
3093797073809142764,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.64671294,0.0147
11178933467225258615,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.61811474,0.02205
2217571660634217230,1008348,2022-04-28 20:15:29,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.0147
2770351147014294906,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.64671294,0.0147
16628494062831377529,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.66631667,0.0147
15774305784538735001,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.62752239,0.02205
8056897548639059499,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.60881523,0.02205
15092380655971394337,1006909,2022-04-24 20:11:38,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.0147
15239513842113145052,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.6564568,0.0147
10621258097521270082,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.71743067,0.0147
17719997884378282605,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.73876522,0.0147
6151509974586128333,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.7496325,0.0147
7808000001274628829,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.73876522,0.0147
9466337312887118544,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.73876522,0.0147
10510985384048697225,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.79449487,0.0147
3471424839636261697,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.80607226,0.0147
3428175333358711381,1004045,2022-04-16 21:04:47,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.0147
6099579313101847342,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.84171842,0.0147
10729760531224787850,1003596,2022-04-15 15:04:58,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.0147
7699091711912886627,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.87884933,0.00735
6159786796995633676,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.85391523,0.0147
17094596537360661841,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.84171842,0.0147
8944431409582249455,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.8178,0.0147
1675126952344823444,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.8178,0.0147
9237091276293468552,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.86627467,0.0147
3876834942710345290,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.7496325,0.0147
4372504127472347097,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.86627466,0.0147
4214962846886755690,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.84171842,0.0147
3769425252378914773,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.80607226,0.0147
8446438771714382377,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.8178,0.0147
3470270846743686755,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.82968105,0.0147
7597406242335998386,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.82968104,0.0147
2284510706958292104,998909,2022-04-02 14:15:59,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.0147
522915204389105119,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.80607226,0.0147
961778951433888576,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.79449487,0.0147
12018712674001852286,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.85391523,0.0147
3394263760285493837,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.73876522,0.0147
15805472876473245231,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.7280321,0.0147
15845957372663451673,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.71743068,0.0147
3406047085283761103,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.76063647,0.0147
1130610882265358629,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.7280321,0.0147
11668475020441900659,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.70695854,0.0147
3850384885519174037,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.73876522,0.0147
13482733145041498226,995406,2022-03-23 20:53:46,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.0147
12510920699987199192,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.71743067,0.0147
1066880290916041934,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.7280321,0.0147
3147536348391665629,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.70695854,0.0147
2387713261315831236,993545,2022-03-18 16:39:09,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.0147
1099960957669880302,993251,2022-03-17 21:09:02,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.0147
11221808516545303006,984201,2022-02-20 17:21:49,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.0147
6592977646324440750,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.54659586,0.02205
16470422606341778385,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.55518805,0.02205
3582729574146364382,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.55518806,0.02205
17773471636737785000,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.54659586,0.02205
17359143880576619174,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.56387625,0.02205
12386218051541446856,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.56387626,0.02205
5060356615870644862,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.56387626,0.02205
10830799813172313692,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.59053324,0.02205
4352374191249673152,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.54659585,0.02205
16242318476002768513,977062,2022-01-31 21:12:46,Add Commitment,S-L5XR-U29Q-B5K8-DGWLP,,0.0,0.0147
5602832695296213228,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.51315595,0.02205
17789128152076970763,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.42819643,0.0294
12960964324979323909,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.38577475,0.0294
16629902158491340863,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.37218873,0.0294
14194563898676795369,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.34580048,0.0294
2762178989559891529,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.32666587,0.0294
15829495545356729962,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L5XR-U29Q-B5K8-DGWLP,1.32040802,0.0294
