ID,Height,timestamp,Type,From,To,Amount,Fee
3913583788867264914,1086078,2022-11-30 21:50:52,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
9769457778448543208,1085856,2022-11-30 06:59:08,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
6298729759791513466,1085840,2022-11-30 06:07:05,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
8237514383308220332,1085244,2022-11-28 14:17:20,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
3512922466162809130,1085228,2022-11-28 13:11:09,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
15878902480377436876,1084435,2022-11-26 08:18:03,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
5172693807779885797,1084419,2022-11-26 07:14:23,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
14094880915944121936,1084033,2022-11-25 05:16:30,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
18428834279867365702,1084017,2022-11-25 04:14:49,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
7795506473324504946,1083698,2022-11-24 07:06:17,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
8060455136931740477,1083682,2022-11-24 06:03:27,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
4777022016275121500,1083576,2022-11-23 22:56:01,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5577515661947109379,1083560,2022-11-23 21:49:49,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11553009199811325398,1083464,2022-11-23 15:29:14,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
2950940069217453244,1083448,2022-11-23 14:26:25,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
15950710115280788075,1083140,2022-11-22 17:37:54,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
9120223220917888279,1083124,2022-11-22 16:34:10,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
8708146950825519954,1082619,2022-11-21 06:59:54,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
9217786986164663681,1082603,2022-11-21 05:55:25,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
12215155145133749746,1082464,2022-11-20 20:41:43,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
12779655149139560908,1082448,2022-11-20 19:31:00,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
14128977603044848244,1082313,2022-11-20 10:40:06,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5190468936440890348,1082297,2022-11-20 09:39:27,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
14836735138514064345,1081509,2022-11-18 04:58:44,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
3881197895063968192,1081493,2022-11-18 03:54:02,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
5486459917992242164,1081354,2022-11-17 18:41:08,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
14709678356724799007,1081338,2022-11-17 17:37:38,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
2893437106076708880,1081166,2022-11-17 06:02:44,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
11748445297564723982,1081150,2022-11-17 05:08:05,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
6399997191917835786,1080266,2022-11-14 18:12:29,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
3114467044768872220,1080250,2022-11-14 17:07:26,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
4633039189635239127,1080089,2022-11-14 06:14:37,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8200124177858015602,1080073,2022-11-14 05:10:14,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
12873496639667662459,1079909,2022-11-13 18:13:50,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
866474371487322247,1079893,2022-11-13 17:23:57,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
222869173821580462,1079626,2022-11-12 23:20:34,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
1820549753322623713,1079610,2022-11-12 22:17:01,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17170850030866296615,1079402,2022-11-12 08:32:47,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
11473075583335109533,1079386,2022-11-12 07:27:45,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
9026741588956705942,1078820,2022-11-10 17:37:29,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
1165495952068028038,1078804,2022-11-10 16:37:05,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
15396507746078476586,1078523,2022-11-09 21:51:47,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
7068597533901880591,1078507,2022-11-09 20:53:20,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
16626764759217246119,1078279,2022-11-09 05:38:06,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8624591482833714267,1078263,2022-11-09 04:32:36,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
14008356284548470548,1078152,2022-11-08 21:06:05,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.763,0.0
8445076477546004088,1078136,2022-11-08 20:03:07,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11294042756989985037,1077746,2022-11-07 17:50:41,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
4580008355148372241,1077730,2022-11-07 16:47:36,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
16183768160000322845,1077577,2022-11-07 06:51:54,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
1057929276784411708,1077561,2022-11-07 05:49:55,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11628331581498694562,1077441,2022-11-06 21:41:59,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
605690018064807988,1077425,2022-11-06 20:34:00,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
15230333101070371001,1077314,2022-11-06 13:18:16,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
12276455623029263889,1077298,2022-11-06 12:10:42,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
12432719174752722994,1077247,2022-11-06 08:43:27,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
340699817352869105,1077231,2022-11-06 07:37:51,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11175600778188024723,1077106,2022-11-05 23:22:10,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
7916486745128871228,1077090,2022-11-05 22:13:53,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
5726453760583931919,1077042,2022-11-05 19:08:10,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
3386699067915641437,1077026,2022-11-05 18:09:07,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
843265156827571058,1076687,2022-11-04 19:27:02,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
16808382610715444945,1076671,2022-11-04 18:22:36,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
15963601974198411807,1075779,2022-11-02 06:55:04,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
11099044072423353138,1075763,2022-11-02 05:50:34,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
14596556670777075891,1074900,2022-10-30 20:00:10,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
2491608140222813117,1074884,2022-10-30 18:57:19,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
280886223235248579,1074364,2022-10-29 08:25:01,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
3244076268125634830,1074348,2022-10-29 07:25:18,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
8696505243235151158,1074200,2022-10-28 21:28:12,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8588496306766737975,1074184,2022-10-28 20:15:30,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
13920510576890105112,1073596,2022-10-27 05:17:41,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
12670864621941281109,1073580,2022-10-27 04:10:51,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
16068252983089374531,1073482,2022-10-26 21:37:58,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
1378474219696568625,1073466,2022-10-26 20:29:59,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
11507042147991658383,1073113,2022-10-25 21:01:51,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
11765489147475488630,1073097,2022-10-25 19:56:09,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
7297535548948732404,1072880,2022-10-25 05:22:36,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
9642714573060104334,1072864,2022-10-25 04:20:51,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
13331389656249137607,1072523,2022-10-24 05:46:06,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5387920122360477258,1072507,2022-10-24 04:37:16,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
18301500706689639974,1071690,2022-10-21 21:55:24,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
18189251639014874163,1071674,2022-10-21 20:51:39,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
9451086634909720605,1071090,2022-10-20 05:58:26,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
6541658852604110309,1071074,2022-10-20 04:51:50,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
2490100833510377447,1070896,2022-10-19 17:10:44,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.708,0.0
14066484643437720088,1070880,2022-10-19 16:02:22,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,0.9,0.02
15491271965227328578,1070727,2022-10-19 05:41:15,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
8649445212600346938,1070711,2022-10-19 04:47:05,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
18353813945889117229,1068444,2022-10-12 21:36:42,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
919990877279542680,1068428,2022-10-12 20:27:07,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
7631595920241893731,1068217,2022-10-12 06:17:02,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
14575963134099363132,1068201,2022-10-12 05:07:46,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
17046016449468706492,1068063,2022-10-11 19:54:13,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
11085526322696330724,1068047,2022-10-11 18:50:18,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
284263703887579149,1067729,2022-10-10 21:50:09,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
15515316876512146294,1067713,2022-10-10 20:40:33,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
817286051826857786,1067375,2022-10-09 22:04:52,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
10179984132103209412,1067359,2022-10-09 20:57:34,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
8472638634096969437,1067331,2022-10-09 19:04:41,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5262056050787389724,1067315,2022-10-09 18:05:56,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
15871099478705197758,1067280,2022-10-09 15:48:57,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17250350954072654154,1067264,2022-10-09 14:48:18,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
3892792102808685729,1066918,2022-10-08 15:41:15,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
1696294726763959372,1066902,2022-10-08 14:34:33,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
6634771303218885487,1066692,2022-10-08 00:46:49,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
15199742918716823784,1066676,2022-10-07 23:47:49,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
8975258879895182509,1066649,2022-10-07 21:53:39,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
4713200183240329708,1066633,2022-10-07 20:52:44,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
15849980293661535673,1065927,2022-10-05 21:34:16,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.808,0.0
7732439802510319004,1065911,2022-10-05 20:29:19,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
18332110619419177112,1065700,2022-10-05 06:33:45,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17750983489906670042,1065684,2022-10-05 05:27:13,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
16755287783665843234,1065675,2022-10-05 04:50:22,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
15636929769397113762,1065659,2022-10-05 03:46:56,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
9354548005475100935,1065560,2022-10-04 21:03:25,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17608985694102544265,1065544,2022-10-04 19:55:24,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
13627042697490124754,1065337,2022-10-04 05:57:57,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
13110230461165371537,1065321,2022-10-04 04:56:45,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
1492226248783423854,1065201,2022-10-03 21:01:06,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
8688096681822362003,1065185,2022-10-03 19:55:31,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
1816745253637451793,1064958,2022-10-03 04:51:59,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
4351412409764005313,1064942,2022-10-03 03:47:24,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
10985853456964276227,1064783,2022-10-02 17:12:14,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
12002406230863043439,1064767,2022-10-02 16:07:55,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
15609439798572197676,1064677,2022-10-02 10:11:04,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
13604815070798325483,1064661,2022-10-02 09:09:22,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.02
7148062083623296542,1064426,2022-10-01 17:33:27,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5797427385021422925,1064410,2022-10-01 16:27:30,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.01
18135586511159421529,1064391,2022-10-01 15:05:09,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
159490783896181469,1064375,2022-10-01 13:58:32,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.01
14149744273001852176,1064162,2022-09-30 23:50:30,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
189383925523677038,1064146,2022-09-30 22:46:35,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.01
8551451822207963102,1064126,2022-09-30 21:26:23,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
5396530965763341410,1064110,2022-09-30 20:18:01,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.01
10551869675553017242,1063687,2022-09-29 16:07:13,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
8671504306291739839,1063671,2022-09-29 15:03:31,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.01
3460915528585937486,1063424,2022-09-28 22:48:02,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.763,0.0
8798195696092665468,1063408,2022-09-28 21:36:19,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.01
4910548192371320225,1063267,2022-09-28 12:06:08,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.7,0.0
18357104551754673189,1063251,2022-09-28 10:58:22,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.01
14265066333285918152,1062944,2022-09-27 14:40:54,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,1.808,0.0
13792112455451191172,1062928,2022-09-27 13:32:15,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.01
7565652365666972628,1062812,2022-09-27 05:42:02,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.763,0.0
836002481904826348,1062796,2022-09-27 04:35:06,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.01
2544445667314602066,1062476,2022-09-26 07:25:42,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
15445057927410244950,1062460,2022-09-26 06:23:03,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.01
12163099378845755982,1062339,2022-09-25 22:10:34,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
10390636262286669308,1062323,2022-09-25 21:05:36,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.01
954165587032347622,1061990,2022-09-24 22:52:00,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,3.7,0.0
1200218653755515126,1061974,2022-09-24 22:00:04,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,4.0,0.01
5583037557354011592,1061788,2022-09-24 09:32:00,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,6.763,0.0
9412668036015476784,1061772,2022-09-24 08:29:46,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,7.0,0.01
16414006465939238618,1061385,2022-09-23 06:33:53,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.763,0.0
12099716111948866645,1061369,2022-09-23 05:25:52,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.01
17608949802464273162,1061359,2022-09-23 04:52:07,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
6680675370305433283,1061343,2022-09-23 03:49:12,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.01
9557748228911979057,1061202,2022-09-22 18:20:42,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.808,0.0
17047346497040237896,1061186,2022-09-22 17:17:24,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,1.0,0.01
15722519749364575133,1061143,2022-09-22 14:26:51,Contract Payment,S-SYFX-WFRK-6D9T-GVD3P,S-9GKY-KWQS-HTZG-HEK2X,0.308,0.0
