ID,Height,timestamp,Type,From,To,Amount,Fee
2192974171531586608,378114,2017-07-04 11:58:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PLCR-8B9M-FVUH-7WLR8,250.01,1.0
8770006030557072845,377946,2017-07-04 00:29:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PLCR-8B9M-FVUH-7WLR8,0.58825945,1.0
5929148894414027569,377479,2017-07-02 17:27:33,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-6EPV-V6SW-5HG3-2R8RV,3.0,1.0
4854386805859016668,377199,2017-07-01 22:59:22,Bid Order Placement,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
14015463043296140911,377186,2017-07-01 21:55:38,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15664017049354900554,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,35.01,1.0
2907880671935176872,376972,2017-07-01 07:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,31.54999999,1.0
7953201987988375082,376889,2017-07-01 01:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,39.43,1.0
4329109911396908304,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,32.29999999,1.0
8033468723883544419,376745,2017-06-30 16:15:31,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6826116762676448382,375774,2017-06-27 22:54:53,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10265239596920450333,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PLCR-8B9M-FVUH-7WLR8,0.59972664,1.0
5150538047565718505,375276,2017-06-26 13:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLCR-8B9M-FVUH-7WLR8,0.09156452,1.0
13561295999302483760,375120,2017-06-26 02:57:52,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-HHK2-SP59-PFN4-EYDWL,41.0,1.0
10944713498387041747,375115,2017-06-26 02:51:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLCR-8B9M-FVUH-7WLR8,44.0,1.0
6115920893313753640,375041,2017-06-25 21:54:38,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,24.0,1.0
1605973661843837077,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,23.82,1.0
10716004082577391972,375032,2017-06-25 21:23:42,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,11.0,1.0
5993550708215440809,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,14.56,1.0
6419487078565223943,374986,2017-06-25 18:39:35,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,4.0,1.0
5590902491909898305,374955,2017-06-25 16:10:18,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-APMR-7SB9-NMJC-2EXYZ,10.0,1.0
8121987663470220829,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PLCR-8B9M-FVUH-7WLR8,0.25337564,1.0
5095279208317649088,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLCR-8B9M-FVUH-7WLR8,17.43,1.0
396157492916343351,374938,2017-06-25 15:01:41,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16735266630515834290,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4921971753156110156,374933,2017-06-25 14:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLCR-8B9M-FVUH-7WLR8,1.0,1.0
15808959089214544677,374904,2017-06-25 12:38:35,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2067724324824645368,374751,2017-06-25 02:45:33,Reward Recipient Assignment,S-PLCR-8B9M-FVUH-7WLR8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16886035671521438724,374694,2017-06-24 22:54:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PLCR-8B9M-FVUH-7WLR8,1.0,1.0
18020006968806888669,373540,2017-06-21 17:38:17,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-XFP7-3ACL-8FQU-7SZCM,1.0,1.0
13275044643526384026,373258,2017-06-20 22:01:09,Account Update,S-PLCR-8B9M-FVUH-7WLR8,,0.0,1.0
2904541728026917550,373256,2017-06-20 21:55:33,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-PLCR-8B9M-FVUH-7WLR8,5.0,1.0
