ID,Height,timestamp,Type,From,To,Amount,Fee
4873661091236658037,354169,2017-04-28 13:21:04,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1770.0,1.0
11427926944253249481,353988,2017-04-28 01:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,306.0225601,1.0
10598785918349217846,353616,2017-04-26 23:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,306.54699428,1.0
213482399798293658,353257,2017-04-25 23:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,301.63797508,1.0
16079537267337557965,352951,2017-04-25 03:05:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,303.37427501,1.0
14388655889128810653,352534,2017-04-23 23:11:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,303.68687065,1.0
12827637990599102126,352126,2017-04-22 19:44:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,252.17040267,1.0
14597237625768634685,351794,2017-04-21 22:02:36,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,1251.0,1.0
12658713751274392164,351622,2017-04-21 10:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,305.3863768,1.0
7134860096337858783,351354,2017-04-20 16:10:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,304.70011165,1.0
965201248354181314,350985,2017-04-19 15:38:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,309.11897388,1.0
9450762069334485686,350795,2017-04-19 02:33:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,300.4189446,1.0
1634701793404843717,350628,2017-04-18 15:48:31,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,3750.0,1.0
17535624421128813125,350581,2017-04-18 12:09:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,303.63790026,1.0
16393881477038129630,350326,2017-04-17 19:19:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,1112.02330217,1.0
13786477241950505560,350283,2017-04-17 16:20:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,300.23107438,1.0
2481747647484306375,350004,2017-04-16 22:04:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,305.1133184,1.0
5755885465757287697,349957,2017-04-16 18:22:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,1054.88057059,1.0
3596789838100317513,349315,2017-04-14 23:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,127.35750311,1.0
15027095875616049352,348814,2017-04-13 13:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,353.35424477,1.0
5434846535657128621,348546,2017-04-12 20:02:04,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3545810407102272850,346839,2017-04-08 01:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,63.52545628,1.0
1718594079306220835,346692,2017-04-07 15:34:11,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
13993670605451611010,346583,2017-04-07 08:02:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,76.83,1.0
6700088711055042171,346434,2017-04-06 22:04:54,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3641000905449489073,346421,2017-04-06 21:06:42,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,2200.0,1.0
15647201062537588315,346334,2017-04-06 15:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,300.200043,1.0
18058263916625528736,345963,2017-04-05 14:13:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,305.77209048,1.0
15028533821080936430,345793,2017-04-05 03:13:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,1308.34955512,1.0
3520581282699570809,345530,2017-04-04 09:02:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,302.59487477,1.0
8747094236927296352,345287,2017-04-03 17:19:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBNV-EBJX-HEAG-BCRTT,3.0,1.0
6869335019645221775,345273,2017-04-03 16:29:07,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,3900.0,1.0
9978460205346957770,345252,2017-04-03 15:09:28,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,100.0,1.0
17513635560105460929,345231,2017-04-03 13:38:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,423.95982293,1.0
1474161775083338371,345203,2017-04-03 12:47:42,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13801867437362903080,345160,2017-04-03 09:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,327.55538321,1.0
1736611513418802322,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBNV-EBJX-HEAG-BCRTT,2.0,1.0001
3422445017475454819,345028,2017-04-03 00:38:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,333.38007224,1.0
17894154021803063981,344784,2017-04-02 07:04:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,264.85072123,1.0
634339135717618967,344286,2017-03-31 21:52:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,277.33495883,1.0
16901610865720945486,343787,2017-03-30 12:08:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,307.33835057,1.0
13569200470168290875,343499,2017-03-29 17:20:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,304.40173701,1.0
14758032522464273110,343270,2017-03-29 01:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,299.79536586,1.0
4868476993428870316,342785,2017-03-27 17:15:48,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17284527000051090002,342780,2017-03-27 16:26:13,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14315793856572952152,342775,2017-03-27 16:18:57,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11042519234829750665,342770,2017-03-27 16:07:36,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6456173021173284522,342765,2017-03-27 15:46:53,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14505651933187929387,342763,2017-03-27 15:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBNV-EBJX-HEAG-BCRTT,3.0,1.0
365355183314617341,342763,2017-03-27 15:44:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MBNV-EBJX-HEAG-BCRTT,3.0,1.0
6885399089742201111,342763,2017-03-27 15:44:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MBNV-EBJX-HEAG-BCRTT,3.0,1.0
3459111652473681001,342760,2017-03-27 15:25:37,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18389808811367929321,342744,2017-03-27 14:05:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,128.69,1.0
18229356247428301426,342472,2017-03-26 20:03:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,82.29,1.0
9164778501704757822,342397,2017-03-26 14:39:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MBNV-EBJX-HEAG-BCRTT,50.04967242,1.0
12372704723578759728,342294,2017-03-26 07:51:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,82.65,1.0
1245553712582896023,342183,2017-03-26 00:22:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,745.13,1.0
6965504904154151587,342177,2017-03-26 00:00:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,80.37,1.0
8186935938658462194,342176,2017-03-25 23:59:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBNV-EBJX-HEAG-BCRTT,142.62527433,1.0
2441487197943419048,342085,2017-03-25 17:51:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBNV-EBJX-HEAG-BCRTT,131.1443898,1.0
13934469332743320569,342005,2017-03-25 12:25:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,90.15,1.0
9845535750497787105,341910,2017-03-25 06:03:01,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14266301602283047478,341800,2017-03-24 22:58:24,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9218248233339223822,341707,2017-03-24 16:18:07,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18320420685093870131,341556,2017-03-24 06:20:28,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,830.0,1.0
171369115573443465,341209,2017-03-23 07:07:24,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
10796720791493376062,341025,2017-03-22 18:29:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MBNV-EBJX-HEAG-BCRTT,103.11830649,1.0
2987455465933945221,341024,2017-03-22 18:28:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MBNV-EBJX-HEAG-BCRTT,179.17434698,1.0
11303007340176655104,340876,2017-03-22 09:02:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MBNV-EBJX-HEAG-BCRTT,104.84167367,1.0
18122602182926656649,340787,2017-03-22 03:00:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MBNV-EBJX-HEAG-BCRTT,64.71967654,1.0
3494397109217224483,340718,2017-03-21 22:33:53,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12437053017385694729,340655,2017-03-21 18:18:43,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13830302097850640869,340571,2017-03-21 12:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBNV-EBJX-HEAG-BCRTT,1.57615006,1.0
11629965480185575622,340213,2017-03-20 12:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBNV-EBJX-HEAG-BCRTT,175.57730628,1.0
12884706685931857158,340180,2017-03-20 10:06:05,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
1792013085097633691,339853,2017-03-19 11:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBNV-EBJX-HEAG-BCRTT,207.54646691,1.0
14855533623134229249,339486,2017-03-18 11:26:01,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4723338853734490209,339155,2017-03-17 13:29:03,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,270.0,1.0
11865937714068769086,338868,2017-03-16 18:19:29,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
1907425295388118519,338798,2017-03-16 13:41:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBNV-EBJX-HEAG-BCRTT,267.83,1.0
15311306174084688944,338744,2017-03-16 10:02:11,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,55.0,1.0
11654110124770788466,338535,2017-03-15 20:02:18,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2518116853761410460,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBNV-EBJX-HEAG-BCRTT,50.68525566,1.0
9171978436035019560,337095,2017-03-11 19:45:47,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,2050.0,1.0
8530334532432416973,336189,2017-03-09 07:00:58,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,2050.0,1.0
12262169828274724259,336013,2017-03-08 19:08:43,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,2200.0,1.0
8954292531101978735,335657,2017-03-07 18:48:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,149.20238673,1.0
5237055698294479380,335318,2017-03-06 20:23:38,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,901.0,1.0
10723640205455607228,335306,2017-03-06 19:48:24,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
2699499966404789586,335260,2017-03-06 16:38:40,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10804032969051181007,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBNV-EBJX-HEAG-BCRTT,205.32269707,1.0
16047971958900483145,335159,2017-03-06 10:09:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,330.70997752,1.0
9413667614571352874,335115,2017-03-06 07:06:42,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14679584974194856015,335110,2017-03-06 06:38:13,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18252364364863250850,335102,2017-03-06 05:46:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,6.07549903,1.0
11193009638752171496,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBNV-EBJX-HEAG-BCRTT,187.03141779,1.0
17199163293794921552,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBNV-EBJX-HEAG-BCRTT,1.0,1.0
8821584423128269987,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBNV-EBJX-HEAG-BCRTT,1.0,3.0
3231570777230067392,334881,2017-03-05 14:49:22,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
1914195873794297880,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBNV-EBJX-HEAG-BCRTT,2.0,2.0
11685737521978642396,334815,2017-03-05 10:16:46,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12767588992107156723,334810,2017-03-05 10:03:50,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-MBNV-EBJX-HEAG-BCRTT,0.0,1.0
15616060389989657280,334805,2017-03-05 09:42:21,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6556774755974375939,334772,2017-03-05 07:18:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,42.4,1.0
13031023506113219083,334723,2017-03-05 04:30:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,88.86,1.0
15649667718849664958,334700,2017-03-05 02:55:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,52.76,1.0
16665545273665959580,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBNV-EBJX-HEAG-BCRTT,3.0,3.0
11005368268605745352,334643,2017-03-04 22:54:04,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7655095992475269421,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16563862347124612137,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBNV-EBJX-HEAG-BCRTT,2.0,2.0
5663911576584678159,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBNV-EBJX-HEAG-BCRTT,3.0,1.0
12354751811979972799,334534,2017-03-04 15:29:31,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,2900.0,1.0
6685208554660389705,334515,2017-03-04 14:18:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBNV-EBJX-HEAG-BCRTT,606.42564026,1.0
17123966564461863955,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBNV-EBJX-HEAG-BCRTT,3.0,3.0
8491913209532037617,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBNV-EBJX-HEAG-BCRTT,20.0,1.0
14872034399390452655,334181,2017-03-03 15:51:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBNV-EBJX-HEAG-BCRTT,1223.88120583,1.0
9881825493251365612,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBNV-EBJX-HEAG-BCRTT,243.63372513,1.0
9991304488191090348,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBNV-EBJX-HEAG-BCRTT,2.0,1.0
11606062652571810178,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBNV-EBJX-HEAG-BCRTT,274.46335927,1.0
17523112517817893650,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBNV-EBJX-HEAG-BCRTT,5.0,2.0
8855000299870141435,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBNV-EBJX-HEAG-BCRTT,496.03418957,1.0
7851809962784466371,332874,2017-02-27 23:52:46,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,2000.0,1.0
11076536804753866415,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBNV-EBJX-HEAG-BCRTT,6.0,5.0
3191567887188361528,332684,2017-02-27 11:26:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBNV-EBJX-HEAG-BCRTT,1324.70006789,1.0
9650675797950845632,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBNV-EBJX-HEAG-BCRTT,5.0,5.0
3473162414026912870,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBNV-EBJX-HEAG-BCRTT,647.54506793,1.0
7240059044081602556,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBNV-EBJX-HEAG-BCRTT,12.0,2.0
1531412804290271927,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBNV-EBJX-HEAG-BCRTT,2.0,2.0
6499764679951682710,332086,2017-02-25 19:17:25,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,2750.0,2.0
4531228134324907138,332057,2017-02-25 17:22:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBNV-EBJX-HEAG-BCRTT,6.80656763,1.0
17761964361518544421,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBNV-EBJX-HEAG-BCRTT,1305.24800415,1.0
9462080360872979536,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBNV-EBJX-HEAG-BCRTT,2.0,2.0
5947894216056435919,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MBNV-EBJX-HEAG-BCRTT,1156.99427832,1.0
10367842732945697814,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBNV-EBJX-HEAG-BCRTT,4.0,4.0
11989630932110179728,331783,2017-02-24 22:34:24,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9138267681701336322,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBNV-EBJX-HEAG-BCRTT,2.0,1.0
12945635871025457983,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBNV-EBJX-HEAG-BCRTT,2.0,1.0
2873277456997761313,331640,2017-02-24 13:29:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,84.60999999,1.0
2479905339960563389,331629,2017-02-24 12:31:01,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5824966337806438018,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBNV-EBJX-HEAG-BCRTT,2.0,1.0
17093455311955086661,331543,2017-02-24 06:55:03,Reward Recipient Assignment,S-MBNV-EBJX-HEAG-BCRTT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5792467480126611609,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBNV-EBJX-HEAG-BCRTT,2.0,1.0
18125686608047697504,331414,2017-02-23 22:21:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,40.66,1.0
14275238242449663392,331354,2017-02-23 18:03:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,53.88,1.0
18269214660828627071,331273,2017-02-23 12:49:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,43.32,1.0
16914185633325338518,331198,2017-02-23 07:49:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,79.2,1.0
2151337657131514124,331197,2017-02-23 07:47:27,Ordinary Payment,S-MBNV-EBJX-HEAG-BCRTT,S-TDRV-5TEH-GGZH-CGCNK,785.0,1.0
629094162236763948,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBNV-EBJX-HEAG-BCRTT,5.0,2.0
7704186249153331804,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBNV-EBJX-HEAG-BCRTT,5.0,2.0
13714853459631779048,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBNV-EBJX-HEAG-BCRTT,11.0,2.0
4552539674086751852,331076,2017-02-22 23:41:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,41.42,1.0
15930755808002750778,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBNV-EBJX-HEAG-BCRTT,14.0,2.0
12667364354451218168,331055,2017-02-22 22:08:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MBNV-EBJX-HEAG-BCRTT,3.0,1.0
7650382857621821869,331054,2017-02-22 22:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBNV-EBJX-HEAG-BCRTT,3.0,1.0
4893060497463706509,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBNV-EBJX-HEAG-BCRTT,8.0,2.0
11894903046204231834,330878,2017-02-22 10:14:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,40.99,1.0
519088916740910811,330760,2017-02-22 02:34:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MBNV-EBJX-HEAG-BCRTT,44.72,1.0
