ID,Height,timestamp,Type,From,To,Amount,Fee
10482808751617459896,847400,2021-02-05 10:34:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.91234879,0.02205
5363250743725482381,847292,2021-02-05 03:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.94689059,0.02205
6999326503393500278,847198,2021-02-04 21:05:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.00285394,0.02205
3581277636246198799,847173,2021-02-04 19:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.97171086,0.02205
9877617278256831930,847114,2021-02-04 15:27:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.94089981,0.02205
7814505950798485595,847008,2021-02-04 08:24:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.93027009,0.02205
9857081367199632685,846846,2021-02-03 21:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.97761574,0.02205
14527361827832639302,846815,2021-02-03 19:36:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.97812209,0.02205
8628436349377391205,846760,2021-02-03 15:57:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.93332808,0.02205
15118619732612108954,846705,2021-02-03 12:14:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.97658353,0.02205
8931235425537604913,846631,2021-02-03 07:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.02554381,0.02205
17525364982783858908,846512,2021-02-02 23:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.93873464,0.02205
3308475896139710764,846423,2021-02-02 17:26:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.95371143,0.02205
8204957476393870536,846228,2021-02-02 04:24:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.90301754,0.02205
2429629671435563598,846174,2021-02-02 00:50:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.91501772,0.02205
1685325538945975461,846149,2021-02-01 23:12:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.95640421,0.02205
4630171771247658952,845912,2021-02-01 07:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.85552619,0.02205
10666973952701189356,845745,2021-01-31 20:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.85617255,0.02205
18219910003289583597,845670,2021-01-31 15:10:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.8625698,0.02205
3851189214940124048,845640,2021-01-31 13:15:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.92000122,0.02205
6598718467610226450,845494,2021-01-31 03:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.02566579,0.02205
8859361775801689481,845492,2021-01-31 03:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.03964853,0.02205
6975525980119670089,845490,2021-01-31 03:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.03536723,0.02205
11883025756259408673,845370,2021-01-30 19:00:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.07101929,0.02205
6996699155157334510,845368,2021-01-30 18:51:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.10345363,0.02205
7329641786120763627,845287,2021-01-30 13:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,2.02486316,0.02205
8801739294900975935,845199,2021-01-30 07:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.88556087,0.02205
17740360155769575685,845044,2021-01-29 21:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,2.5756835,0.02205
1106965667987634773,845030,2021-01-29 20:25:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.65725181,0.02205
3076356894770394157,844910,2021-01-29 12:27:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.51708068,0.02205
8198921131473731235,844750,2021-01-29 01:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.60153923,0.02205
8786911204518863192,844627,2021-01-28 17:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.61933954,0.02205
547491209696005368,844577,2021-01-28 14:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.63655208,0.02205
8004989336090347240,844518,2021-01-28 10:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.69042762,0.02205
14756238165776809615,844354,2021-01-27 23:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.65466672,0.02205
1554349221605187585,844239,2021-01-27 15:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.59494228,0.02205
15983371166680574507,844234,2021-01-27 15:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.62529659,0.02205
4663272362307135426,844147,2021-01-27 09:32:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.5826638,0.02205
12063266612705075783,844070,2021-01-27 04:18:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.63638627,0.02205
7583903142859786705,844036,2021-01-27 02:07:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.66587099,0.02205
13550120419530648058,843992,2021-01-26 23:20:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.7136047,0.02205
14528179388383135299,843905,2021-01-26 17:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.73920209,0.02205
3705153588552986771,843881,2021-01-26 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.75321367,0.02205
17663743391331211434,843810,2021-01-26 11:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.24735743,0.02205
2783180427666844010,843773,2021-01-26 08:29:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.15637907,0.02205
12034920129233071545,843710,2021-01-26 04:25:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.15038861,0.02205
5709019344511384673,843663,2021-01-26 01:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.06811377,0.02205
3576472056404624508,843634,2021-01-25 23:17:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.08191091,0.02205
18125250023175561929,843584,2021-01-25 19:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.11772954,0.02205
5708552963930730359,843548,2021-01-25 17:34:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.11492956,0.02205
10650630527488679407,843455,2021-01-25 11:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.72529622,0.02205
2917500608214223363,843421,2021-01-25 09:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.21775739,0.02205
16186834892392777047,843290,2021-01-25 00:27:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.54082358,0.02205
7089700958343718115,843226,2021-01-24 20:06:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.66506971,0.02205
3257498507815900858,843179,2021-01-24 16:58:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.64425628,0.02205
7649894926125960002,843075,2021-01-24 09:53:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.62442156,0.02205
10879211093149574727,843061,2021-01-24 08:55:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.61480353,0.02205
3125328604966640881,843021,2021-01-24 06:16:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.74899077,0.02205
3999653728137900381,842820,2021-01-23 16:57:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.80840062,0.02205
3493715368503161473,842803,2021-01-23 15:47:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.83823498,0.02205
14412379299045476185,842698,2021-01-23 09:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,2.78437756,0.02205
4350297000742029200,842587,2021-01-23 01:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.87823716,0.02205
12920590281223461259,842551,2021-01-22 23:07:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.84769712,0.02205
14205191556423859280,842472,2021-01-22 17:46:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.87124686,0.02205
8187153799849441675,842261,2021-01-22 03:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.92546108,0.02205
6803959111514767845,842250,2021-01-22 02:59:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.91520693,0.02205
2750809339974712650,842154,2021-01-21 20:37:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.90955886,0.02205
7378767984970949225,842030,2021-01-21 12:27:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.03726144,0.02205
4674040180318573961,842022,2021-01-21 11:56:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.02614075,0.02205
3970108516270479028,842008,2021-01-21 11:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.98568384,0.02205
13405396782905447,841915,2021-01-21 04:42:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.89947868,0.02205
5896761783127847496,841865,2021-01-21 01:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.91552168,0.02205
13418038509875810650,841855,2021-01-21 00:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.91718063,0.02205
5138193687073006462,841829,2021-01-20 23:00:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.91878351,0.02205
1243506311590634081,841669,2021-01-20 12:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.45256039,0.02205
12038853359249248650,841609,2021-01-20 08:15:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.48320205,0.02205
3415134153804671759,841585,2021-01-20 06:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.49750243,0.02205
5158190311787109300,841455,2021-01-19 22:00:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.53455256,0.02205
7187766339702272981,841325,2021-01-19 13:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.55726749,0.02205
8877888689828821940,841265,2021-01-19 09:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.85511986,0.02205
16531342893143165772,841143,2021-01-19 01:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.76018968,0.02205
17471106857538670335,841090,2021-01-18 21:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.79496022,0.02205
2844221275078046514,841013,2021-01-18 16:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.87752796,0.02205
12896642118927710091,840922,2021-01-18 10:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.95334787,0.02205
2108026874273199589,840790,2021-01-18 01:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.96739215,0.02205
13848975796291911160,840738,2021-01-17 22:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.97695954,0.02205
5827621531592835374,840700,2021-01-17 19:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.98031269,0.02205
147712603329833009,840582,2021-01-17 11:48:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.0056645,0.02205
15957394645599865571,840577,2021-01-17 11:28:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.01085463,0.02205
7156941488864801070,840544,2021-01-17 09:16:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.01759734,0.02205
7086451877126738680,840503,2021-01-17 06:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.00474269,0.02205
11424297100476692262,840478,2021-01-17 04:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.02262653,0.02205
3703665710889349445,840423,2021-01-17 01:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.0471464,0.02205
15039190729144507389,840366,2021-01-16 21:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.1072301,0.02205
11025039450424867018,840358,2021-01-16 20:53:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.11229718,0.02205
8081811990895590009,840318,2021-01-16 18:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.10894424,0.02205
7683273240231069725,840271,2021-01-16 15:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.10868058,0.02205
9473370062189680360,840260,2021-01-16 14:26:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.11831185,0.02205
1840352554809380271,840176,2021-01-16 08:47:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,2.03904139,0.02205
17492257345758175076,839967,2021-01-15 18:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,2.0119293,0.02205
15322279364955235224,839869,2021-01-15 12:17:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.78505312,0.02205
6636468956697678318,839828,2021-01-15 09:23:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.82888543,0.02205
15868917988377081239,839730,2021-01-15 02:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.87427578,0.02205
13894418461013237309,839613,2021-01-14 19:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.90903329,0.02205
270078270706398648,839580,2021-01-14 16:57:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.90118092,0.02205
6331408751042435872,839503,2021-01-14 11:48:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.87593923,0.02205
10188994592014872437,839391,2021-01-14 04:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.73161905,0.02205
12502910718829503605,839237,2021-01-13 18:02:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.832511,0.02205
5191685870680348199,839202,2021-01-13 15:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.89700166,0.02205
5136278315289095246,839109,2021-01-13 09:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.90189046,0.02205
3889460664140422402,839036,2021-01-13 04:45:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.9482669,0.02205
16924763261927308568,838909,2021-01-12 20:20:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.84692832,0.02205
14226598122349662874,838816,2021-01-12 14:00:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.76293257,0.02205
15486744065465789353,838814,2021-01-12 13:53:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.75144243,0.02205
13459756180842335676,838739,2021-01-12 08:52:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.72488819,0.02205
5183174634319283765,838518,2021-01-11 18:14:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.80132797,0.02205
13909170063196091410,838458,2021-01-11 14:14:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.83993387,0.02205
1123743280227068931,838398,2021-01-11 10:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.87283064,0.02205
5716067271515638907,838380,2021-01-11 09:05:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.87991599,0.02205
4090793433977883104,838327,2021-01-11 05:33:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.89950445,0.02205
11781127944363368747,838317,2021-01-11 04:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.91121953,0.02205
1399244224459124776,838231,2021-01-10 22:56:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.8855141,0.02205
4861735498231436208,838196,2021-01-10 20:45:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.9591212,0.02205
3956109596236857954,838151,2021-01-10 17:38:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.95711546,0.02205
12587874689450050701,838056,2021-01-10 11:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.00023179,0.02205
63552708948124950,838051,2021-01-10 10:54:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.93108902,0.02205
9992413588918680074,838010,2021-01-10 08:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.00609685,0.02205
16353223729392350325,837843,2021-01-09 21:05:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.0032572,0.02205
2476759692384571144,837828,2021-01-09 20:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.9612536,0.02205
8000026408943533144,837664,2021-01-09 09:05:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.90864597,0.02205
15487249854349055936,837636,2021-01-09 07:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.89068706,0.02205
8338235114234562878,837549,2021-01-09 01:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.8180584,0.02205
17792979296104095162,837306,2021-01-08 09:14:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.93265913,0.02205
12283043121754964548,837127,2021-01-07 21:33:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.97003037,0.02205
11394655816098586855,837004,2021-01-07 13:53:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.06670604,0.02205
8491743680211993835,836997,2021-01-07 13:26:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.06325706,0.02205
16002613416547154358,836959,2021-01-07 10:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.05246225,0.02205
9894931949158179582,836956,2021-01-07 10:44:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.04809466,0.02205
13741038183417601687,836949,2021-01-07 10:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,2.15934474,0.02205
15746518247581742698,836920,2021-01-07 08:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.05180476,0.02205
1775498366701724387,836895,2021-01-07 06:39:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.01868291,0.02205
14056059537072512647,836883,2021-01-07 05:47:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.02121773,0.02205
446547119932845837,836854,2021-01-07 03:49:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.07697082,0.02205
14450813865734219353,836849,2021-01-07 03:28:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.07043419,0.02205
13826679081784843766,836843,2021-01-07 03:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.05256511,0.02205
3494647034856961095,836834,2021-01-07 02:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.02303858,0.02205
13563736346209931162,836819,2021-01-07 01:28:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,2.00280452,0.02205
16564657795812292374,836793,2021-01-06 23:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.94501175,0.02205
7535917340642852257,836779,2021-01-06 22:51:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.90840756,0.02205
6526923955800979220,836750,2021-01-06 20:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.84841807,0.02205
10894262629674176431,836680,2021-01-06 16:04:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.78431385,0.02205
10645079327737007645,836642,2021-01-06 13:27:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.77916544,0.02205
8796604521683250437,836616,2021-01-06 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.78128047,0.02205
5539328281173540223,836575,2021-01-06 08:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.8095082,0.02205
7244783702737712872,836558,2021-01-06 07:49:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,1.79259948,0.02205
