ID,Height,timestamp,Type,From,To,Amount,Fee
7645083515996971210,968778,2022-01-08 20:36:52,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-2RPL-BCG9-AK34-6FXYN,0.0,0.00735
148341531603005774,968776,2022-01-08 20:28:55,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.00735
14899811800422492855,968571,2022-01-08 06:48:17,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RPL-BCG9-AK34-6FXYN,0.0,0.0
15397834001309363788,967519,2022-01-05 08:37:45,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,42.23965392,0.0735
8303318906095367410,967519,2022-01-05 08:37:45,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,0.0005633,0.0735
9645552027437537649,967497,2022-01-05 07:09:13,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-2RPL-BCG9-AK34-6FXYN,0.0,0.0
11886480700744554593,965865,2021-12-31 18:15:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RPL-BCG9-AK34-6FXYN,0.0,0.0
5363053581311782045,965251,2021-12-30 01:10:05,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.00735
8547698945005157113,965250,2021-12-30 01:06:11,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.00735
13658850427776944156,965181,2021-12-29 20:42:54,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,0.0007442,0.0735
6075153468405104351,965181,2021-12-29 20:42:54,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,48.17583999,0.0735
11337698191738799084,963387,2021-12-24 20:59:13,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-LJRV-9LE8-VJ5B-57W4C,200.0,0.00735
1616057531480024206,963382,2021-12-24 20:37:53,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-2RPL-BCG9-AK34-6FXYN,0.0,0.0
964340400887169411,963381,2021-12-24 20:34:17,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-E8C8-TJN2-LRJ4-3DBFU,1.0,0.00735
15415107510003080289,963381,2021-12-24 20:34:17,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RPL-BCG9-AK34-6FXYN,0.0,0.0
15124200291673982109,963380,2021-12-24 20:30:18,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.00735
695891346082446288,963380,2021-12-24 20:30:18,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-2RPL-BCG9-AK34-6FXYN,19.7,0.0
3770930748324111780,963380,2021-12-24 20:30:18,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RPL-BCG9-AK34-6FXYN,4.797875,0.0
13183147406363386906,963380,2021-12-24 20:30:18,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RPL-BCG9-AK34-6FXYN,9.8,0.0
11816639901784151737,963379,2021-12-24 20:26:49,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-QS8T-9SYU-SVQS-3BTM9,20.0,0.00735
1578917253739137416,963379,2021-12-24 20:26:49,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.00735
6701363832014462331,963379,2021-12-24 20:26:49,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.00735
10621739330421628684,962494,2021-12-22 09:21:01,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,41.47187813,0.0735
7509837018873415959,962494,2021-12-22 09:21:01,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,0.00064378,0.0735
10688149886572178591,962328,2021-12-21 22:19:04,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-2RPL-BCG9-AK34-6FXYN,0.0,0.00735
3289682173872845364,961893,2021-12-20 17:20:29,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-2RPL-BCG9-AK34-6FXYN,0.0,0.00735
2866748237501033647,961227,2021-12-18 20:50:07,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.00735
8121061671481593961,961092,2021-12-18 11:43:19,Contract Payment,S-79FK-M2DE-WLFN-6H9NR,S-2RPL-BCG9-AK34-6FXYN,8436.53,0.0
13749058631364797157,960987,2021-12-18 04:50:25,Arbitrary Message,S-2RPL-BCG9-AK34-6FXYN,S-79FK-M2DE-WLFN-6H9NR,0.0,0.0294
1675552143173950871,960987,2021-12-18 04:50:25,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-79FK-M2DE-WLFN-6H9NR,83.63878,0.02205
5163449908385798673,960986,2021-12-18 04:46:06,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,200.0,0.00735
12917422486025839632,960983,2021-12-18 04:34:03,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-2RPL-BCG9-AK34-6FXYN,0.0,0.00735
13059142857617937682,960983,2021-12-18 04:34:03,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-2RPL-BCG9-AK34-6FXYN,4.73074524,0.00735
13322518017253377519,960479,2021-12-16 19:01:17,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-2RPL-BCG9-AK34-6FXYN,0.0,0.00735
4589874058269736082,957320,2021-12-08 00:22:39,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-YPEN-MVQU-XK6X-6B2X7,2.0526868,0.00735
12756374074086349625,957319,2021-12-08 00:18:03,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.00735
7486979020712187013,957319,2021-12-08 00:18:03,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-BTFG-7NV3-PCR7-2EQ8Z,0.0,0.00735
16315646929090853277,957318,2021-12-08 00:13:09,Ask Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
9993966977077907249,955118,2021-12-01 21:34:13,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,2.05,0.0735
10198455959864409183,955087,2021-12-01 19:30:55,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,33.02300759,0.0735
3820134162058303671,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-2RPL-BCG9-AK34-6FXYN,0.00031629,0.0441
15033098924477288391,954453,2021-11-30 01:06:55,Token Transfer,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,0.0,0.00735
7756271210774498577,954450,2021-11-30 00:57:17,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
7064532439018174801,954449,2021-11-30 00:52:36,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2RPL-BCG9-AK34-6FXYN,340.37555,0.00735
12454311596277461897,954448,2021-11-30 00:49:12,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-2RPL-BCG9-AK34-6FXYN,0.0,0.00735
8136494873415114703,954446,2021-11-30 00:40:44,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,1.19988,0.0735
5517492096264731975,952573,2021-11-24 19:39:17,Ask Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
13127511080780656623,952415,2021-11-24 08:57:33,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,15.86041416,0.0735
8722403412956967703,951980,2021-11-23 04:06:36,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
15300613783256940978,951979,2021-11-23 04:03:14,Remove Commitment,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.00735
7099593534410309941,951952,2021-11-23 02:17:20,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-UZDG-739R-NCSA-BHDSW,110.0,0.00735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,0.61218938,0.0735
5640460823978175668,949885,2021-11-17 08:28:22,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,11.32227756,0.0735
15155446651708305361,949856,2021-11-17 06:28:51,Token Transfer,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,0.0,0.00735
446398239527183602,949855,2021-11-17 06:24:19,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-YPEN-MVQU-XK6X-6B2X7,19.0,0.00735
4919944994950599397,949184,2021-11-15 09:41:37,Token Transfer,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,0.0,0.00735
18222928232911704445,948983,2021-11-14 20:20:32,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-YPEN-MVQU-XK6X-6B2X7,49.779,0.00735
3577368511876145195,948983,2021-11-14 20:20:32,Token Transfer,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,0.0,0.00735
11828945032045873601,948644,2021-11-13 21:40:43,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-2RPL-BCG9-AK34-6FXYN,0.0,0.00735
6623904105991621597,947694,2021-11-11 06:14:01,Ask Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
17844918287417404692,947381,2021-11-10 09:24:59,Add Commitment,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.00735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,0.52,0.0735
13558086376255288525,947359,2021-11-10 07:56:57,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,4.96445338,0.0735
10586345984009731855,946525,2021-11-08 00:06:33,Token Transfer,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,0.0,0.00735
7338479233232030983,946486,2021-11-07 21:35:49,Token Transfer,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,0.0,0.00735
7719636867538566294,946473,2021-11-07 20:47:42,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-YPEN-MVQU-XK6X-6B2X7,64.84,0.00735
12607106696979511986,946470,2021-11-07 20:33:49,Contract Payment,S-79FK-M2DE-WLFN-6H9NR,S-2RPL-BCG9-AK34-6FXYN,1010.0,0.0
654771374984714495,946465,2021-11-07 20:13:30,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-79FK-M2DE-WLFN-6H9NR,10.10878,0.02205
1898119572528434661,946465,2021-11-07 20:13:30,Arbitrary Message,S-2RPL-BCG9-AK34-6FXYN,S-79FK-M2DE-WLFN-6H9NR,0.0,0.0294
12060654458256833985,946464,2021-11-07 20:08:25,Ask Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
12953795414794898453,945841,2021-11-06 02:45:27,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
5700490928091216689,945803,2021-11-06 00:14:50,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2RPL-BCG9-AK34-6FXYN,1000.0,0.00735
9942221692108530949,945751,2021-11-05 20:38:18,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,1.56959999,0.0735
18057855047680544484,945014,2021-11-03 19:26:38,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-2RPL-BCG9-AK34-6FXYN,0.13606272,0.0735
12065728974248770740,944818,2021-11-03 06:30:32,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-BTFG-7NV3-PCR7-2EQ8Z,0.0,0.02205
7683136474238627552,944818,2021-11-03 06:30:32,Token Transfer,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,0.0,0.00735
8328804354133185772,944677,2021-11-02 21:03:16,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-UN4C-GZRW-XQ4R-3R3WF,0.0,0.00735
12896833530310308690,944676,2021-11-02 20:59:28,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.00735
12897886964051350986,944676,2021-11-02 20:59:28,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-TNYN-99XH-RTPS-DRPF7,0.0,0.00735
14167019660033085395,944676,2021-11-02 20:59:28,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-PGLY-Q5TS-2NC6-FPDRS,0.0,0.00735
17429648609100722163,944676,2021-11-02 20:59:28,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-PW57-H52A-QUU7-6RN6Q,0.0,0.00735
18112373887941259329,944676,2021-11-02 20:59:28,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.00735
12200563184701345415,944675,2021-11-02 20:56:56,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-F6NV-CCGG-ER7W-99BRL,0.0,0.00735
13979250583871694345,944675,2021-11-02 20:56:56,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-K89B-WNN7-DM4E-96P7E,0.0,0.00735
1516096564671255694,944675,2021-11-02 20:56:56,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-CXWU-S8NP-UQQ7-2TR93,0.0,0.00735
15086456258124803526,944674,2021-11-02 20:54:14,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-4URW-QD2Z-72YT-FTQUJ,0.0,0.0441
15326625966176646177,944674,2021-11-02 20:54:14,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-9Z56-2VS7-GT86-75M24,0.0,0.0441
1965536879015864600,944674,2021-11-02 20:54:14,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.02205
2453246136973188850,944674,2021-11-02 20:54:14,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-7C4V-ERKW-R9XY-H6WCU,0.0,0.0441
2325864492001632449,944673,2021-11-02 20:49:09,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-4ETQ-958Y-FDG5-BXTPC,0.0,0.02205
13686982689657216118,944315,2021-11-01 20:49:08,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
3033179860502352488,944312,2021-11-01 20:38:09,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-YPEN-MVQU-XK6X-6B2X7,55.0,0.02205
14706280087967852391,944311,2021-11-01 20:32:59,Bid Order Cancellation,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
18087274084317978058,942902,2021-10-28 22:40:31,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
4500314206486226814,942896,2021-10-28 22:18:29,Ask Order Cancellation,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
10102914354487577811,942888,2021-10-28 21:47:44,Ask Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,24.371818,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,55.131,0.0735
11371878823262943,941803,2021-10-25 21:23:08,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-SFGV-QL5J-EEYE-ARDUY,980.0,0.02205
15366459960488280164,941123,2021-10-23 23:56:54,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-2RPL-BCG9-AK34-6FXYN,0.0,0.00735
1758106795264314165,941075,2021-10-23 20:32:34,Contract Payment,S-79FK-M2DE-WLFN-6H9NR,S-2RPL-BCG9-AK34-6FXYN,1010.0,0.0
10425270360858686543,940883,2021-10-23 07:55:11,Arbitrary Message,S-2RPL-BCG9-AK34-6FXYN,S-79FK-M2DE-WLFN-6H9NR,0.0,0.0294
14413244153968921653,940883,2021-10-23 07:55:11,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-79FK-M2DE-WLFN-6H9NR,10.12348,0.02205
10019115189708369894,940881,2021-10-23 07:45:23,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,20.0,0.02205
5463129784496332209,940878,2021-10-23 07:33:53,Deploy Contract,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.9555
9774413823668923058,940448,2021-10-22 02:48:46,Contract Payment,S-HJL5-VQ49-AWYQ-E7TW5,S-2RPL-BCG9-AK34-6FXYN,1.0,0.0
658897832399192422,940447,2021-10-22 02:43:45,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-HJL5-VQ49-AWYQ-E7TW5,0.2,0.03675
10469514008054532782,940440,2021-10-22 02:19:20,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-2RPL-BCG9-AK34-6FXYN,0.18574873,0.06615
11446454324973863925,940384,2021-10-21 22:37:43,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
5834180017086941404,940376,2021-10-21 22:06:21,Arbitrary Message,S-2RPL-BCG9-AK34-6FXYN,S-HJL5-VQ49-AWYQ-E7TW5,0.0,0.0294
10750915933321224571,940372,2021-10-21 21:48:39,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-HJL5-VQ49-AWYQ-E7TW5,101.10878,0.0441
14480159436143945330,940372,2021-10-21 21:48:39,Arbitrary Message,S-2RPL-BCG9-AK34-6FXYN,S-HJL5-VQ49-AWYQ-E7TW5,0.0,0.05145
10112214003999862727,940371,2021-10-21 21:45:02,Contract Payment,S-HJL5-VQ49-AWYQ-E7TW5,S-2RPL-BCG9-AK34-6FXYN,100.989055,0.0
14984928140495765593,940370,2021-10-21 21:40:48,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-HJL5-VQ49-AWYQ-E7TW5,0.2,0.02205
10671412114340876373,940364,2021-10-21 21:15:55,Arbitrary Message,S-2RPL-BCG9-AK34-6FXYN,S-HJL5-VQ49-AWYQ-E7TW5,0.0,0.0294
3654367221984887126,940364,2021-10-21 21:15:55,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-HJL5-VQ49-AWYQ-E7TW5,101.10878,0.02205
193231850958433160,940362,2021-10-21 21:07:28,Remove Commitment,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,75.905,0.0735
17414167051173098514,939111,2021-10-18 09:32:57,Add Commitment,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.02205
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,29.9625,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,1.598,0.0735
12974666182708114139,937172,2021-10-13 00:04:44,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-3C7B-PS4U-FWCL-6KQUK,0.0,0.0147
4489195475004757650,936924,2021-10-12 07:43:11,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.0294
4432629708062980191,936922,2021-10-12 07:33:11,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,0.1,0.0294
6651218473925538791,936876,2021-10-12 04:32:12,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-YPEN-MVQU-XK6X-6B2X7,0.85196955,0.00735
12024292909213355159,936859,2021-10-12 03:23:57,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.05145
3749954376794445435,936859,2021-10-12 03:23:57,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.05145
4461090490510947711,936859,2021-10-12 03:23:57,Token Transfer,S-6YBP-TDPA-27KD-9MQVX,S-2RPL-BCG9-AK34-6FXYN,0.0,0.05145
5436349563165852768,936859,2021-10-12 03:23:57,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.05145
13401785530291727629,936857,2021-10-12 03:16:48,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,1.0,0.00735
4446743589321410185,936834,2021-10-12 01:47:07,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-BTFG-7NV3-PCR7-2EQ8Z,0.0,0.00735
15531787048844643169,936831,2021-10-12 01:34:50,Arbitrary Message,S-2RPL-BCG9-AK34-6FXYN,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
17340076771306275886,936824,2021-10-12 01:05:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-2RPL-BCG9-AK34-6FXYN,0.02205,0.00735
9708712656263827646,936800,2021-10-11 23:24:10,Reward Recipient Assignment,S-2RPL-BCG9-AK34-6FXYN,S-432Y-QGGF-VMRD-A7F24,0.0,0.00735
15259361968005218804,936778,2021-10-11 22:02:01,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.0294
15058181465475003844,936758,2021-10-11 20:36:47,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.0294
14292641395978957089,936754,2021-10-11 20:21:34,Contract Payment,S-HJL5-VQ49-AWYQ-E7TW5,S-2RPL-BCG9-AK34-6FXYN,1919.00449,0.0
7128347757348107237,936753,2021-10-11 20:16:29,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-HJL5-VQ49-AWYQ-E7TW5,0.2,0.03675
1938848482893822859,936623,2021-10-11 11:36:56,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-HJL5-VQ49-AWYQ-E7TW5,1919.12348,0.05145
5873382339139368241,936622,2021-10-11 11:32:12,Arbitrary Message,S-2RPL-BCG9-AK34-6FXYN,S-HJL5-VQ49-AWYQ-E7TW5,0.0,0.0588
14539443609196185365,936611,2021-10-11 10:53:16,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2RPL-BCG9-AK34-6FXYN,4.8765,0.00735
9825891338116087401,936609,2021-10-11 10:47:56,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-2RPL-BCG9-AK34-6FXYN,0.8536819,0.00735
13732511398649812021,936606,2021-10-11 10:35:39,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2RPL-BCG9-AK34-6FXYN,63.64143046,0.00735
2879233061489172133,936596,2021-10-11 09:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RPL-BCG9-AK34-6FXYN,1787.32960932,0.00735
18015521337121474352,936560,2021-10-11 07:24:47,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.0441
13975555702001222211,936550,2021-10-11 06:41:33,Deploy Contract,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.9555
4375138294967131009,708370,2020-01-14 22:28:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RPL-BCG9-AK34-6FXYN,29.53524414,0.00999999
429709494024734952,704429,2020-01-03 21:49:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RPL-BCG9-AK34-6FXYN,21.17201871,0.00999999
2169111781417997239,695517,2019-12-09 22:54:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RPL-BCG9-AK34-6FXYN,20.33708727,0.00999999
15463551200300674585,693228,2019-12-03 13:29:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RPL-BCG9-AK34-6FXYN,30.32227729,0.00999999
12446450114294249339,690313,2019-11-25 09:26:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RPL-BCG9-AK34-6FXYN,24.17760668,0.00999999
3957129472798277991,688334,2019-11-19 20:54:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RPL-BCG9-AK34-6FXYN,20.46512923,0.00999999
5216114552468538817,687112,2019-11-16 10:37:43,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,1.0
10494223942303315773,686885,2019-11-15 19:35:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RPL-BCG9-AK34-6FXYN,24.97439923,0.00999999
3235408695754904512,683106,2019-11-05 05:47:23,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-57NL-LPQB-WTM7-CB4HC,0.0,0.1
4111114067699798423,683106,2019-11-05 05:47:23,Bid Order Placement,S-2RPL-BCG9-AK34-6FXYN,,0.0,1.0
6995483062173310600,683106,2019-11-05 05:47:23,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.1
3658291631949671755,683105,2019-11-05 05:37:55,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2RPL-BCG9-AK34-6FXYN,136.0,0.1
11691730431195583774,682959,2019-11-04 20:05:59,Ask Order Cancellation,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.1
15743662045730596773,682959,2019-11-04 20:05:59,Ask Order Cancellation,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.1
17774291455983653522,682959,2019-11-04 20:05:59,Ask Order Cancellation,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.1
4740263306299215120,682959,2019-11-04 20:05:59,Ask Order Cancellation,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.1
5822636647338679660,682959,2019-11-04 20:05:59,Ask Order Cancellation,S-2RPL-BCG9-AK34-6FXYN,,0.0,0.1
112281663499451598,682020,2019-11-02 04:48:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2RPL-BCG9-AK34-6FXYN,11.19852449,0.0147
10550228353729157222,681279,2019-10-31 03:04:26,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-7Y85-BSRB-ZM3X-4Y3NF,100.0,0.1911
12982705372671786859,680947,2019-10-30 04:38:36,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-Z452-W9PJ-PRT5-BMQ8G,1.0,0.0147
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2RPL-BCG9-AK34-6FXYN,105.5754,0.1
