ID,Height,timestamp,Type,From,To,Amount,Fee
13383558196079701423,440045,2017-12-25 03:11:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,102.92,1.0
3701883625419399355,438717,2017-12-21 09:47:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,100.05999999,1.0
5019085415170663748,437344,2017-12-17 13:55:55,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-HK9D-P74Q-XDEJ-D6PGM,2900.0,1.0
14882638517016099000,437021,2017-12-16 15:57:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,102.77999999,1.0
7861750699712980970,436201,2017-12-14 09:16:00,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
15907681004187086685,436183,2017-12-14 08:21:13,Ordinary Payment,S-3VDK-CWCZ-5NJ6-GEHQS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5783476581026435457,435621,2017-12-12 18:05:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,102.22,1.0
16046165441206133349,435437,2017-12-12 05:47:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,112.95,1.0
12880950930339591211,435313,2017-12-11 21:26:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,772.13,1.0
3416082418957325860,434694,2017-12-10 04:03:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,102.05,1.0
1968368684680196624,432980,2017-12-05 08:48:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,101.43,1.0
6111196122001325698,431615,2017-12-01 13:21:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,100.49,1.0
1741210475422092140,430590,2017-11-28 16:46:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,664.71,1.0
12887398998108914880,429687,2017-11-26 03:44:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,101.05,1.0
14893696093987435706,428876,2017-11-23 21:44:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,102.2,1.0
16500825731623228321,427530,2017-11-20 03:15:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,102.12,1.0
1925104283212690728,425623,2017-11-14 19:31:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,102.57999999,1.0
15820563262468632942,424249,2017-11-10 23:29:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,476.27,1.0
1160499653309134209,423917,2017-11-10 00:51:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,102.24999999,1.0
4037575361156995781,422853,2017-11-07 01:54:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,102.30999999,1.0
10481804005472365439,422083,2017-11-04 21:42:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,100.5,1.0
5410735349258215132,420961,2017-11-01 18:59:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,100.72,1.0
9846461074795394438,419884,2017-10-29 18:31:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,100.78,1.0
10875970088615627611,419041,2017-10-27 09:50:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,100.38,1.0
8139609834276943007,418076,2017-10-24 16:53:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-3VDK-CWCZ-5NJ6-GEHQS,101.52,1.0
6084554908692448926,416564,2017-10-20 11:54:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,41.08,1.0
9212141584758759324,416550,2017-10-20 10:51:03,Reward Recipient Assignment,S-3VDK-CWCZ-5NJ6-GEHQS,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
14999739679390220971,416152,2017-10-19 07:54:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,81.6,1.0
17925127205377638066,414793,2017-10-15 12:34:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,101.43,1.0
9973447213126008453,413378,2017-10-11 13:49:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,101.34999999,1.0
10309595798830494519,412234,2017-10-08 08:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VDK-CWCZ-5NJ6-GEHQS,1.14006305,1.0
14265320021066363296,411999,2017-10-07 17:08:13,Reward Recipient Assignment,S-3VDK-CWCZ-5NJ6-GEHQS,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5387616338800144642,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VDK-CWCZ-5NJ6-GEHQS,1.40715308,1.0
14171221029678272262,411661,2017-10-06 18:33:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VDK-CWCZ-5NJ6-GEHQS,2.90711291,1.0
15510509717423372206,411343,2017-10-05 21:00:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VDK-CWCZ-5NJ6-GEHQS,5.30887886,1.0
1277042995046604840,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VDK-CWCZ-5NJ6-GEHQS,3.71006051,1.0
11994015769530702848,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VDK-CWCZ-5NJ6-GEHQS,1.88596316,1.0
477848583488168059,410417,2017-10-03 07:04:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VDK-CWCZ-5NJ6-GEHQS,2.4935583,1.0
4314498031091651280,410133,2017-10-02 11:24:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VDK-CWCZ-5NJ6-GEHQS,1.53220431,1.0
2690483374547516062,409824,2017-10-01 14:53:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VDK-CWCZ-5NJ6-GEHQS,39.1648551,1.0
12752087763022189806,409534,2017-09-30 19:28:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VDK-CWCZ-5NJ6-GEHQS,0.03932862,1.0
2941284168224438588,409047,2017-09-29 10:14:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VDK-CWCZ-5NJ6-GEHQS,0.04269431,1.0
3236093744437933960,408646,2017-09-28 07:26:59,Reward Recipient Assignment,S-3VDK-CWCZ-5NJ6-GEHQS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1365512784520249153,408188,2017-09-27 01:05:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,101.70999999,1.0
6399404925903204237,406863,2017-09-23 07:36:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,100.01,1.0
14804489923365532719,405589,2017-09-19 18:24:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,101.45999999,1.0
14278734792441412641,404205,2017-09-15 21:15:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,101.07999999,1.0
12126845756478975599,403592,2017-09-14 04:18:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,100.49,1.0
6323039323103049301,402286,2017-09-10 12:14:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,100.27999999,1.0
16030122509240455380,401363,2017-09-07 22:35:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,100.28,1.0
2680852357399493618,399603,2017-09-03 00:47:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,40.51,1.0
12940512483094451175,398708,2017-08-31 12:38:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,41.06,1.0
15766273809894016887,397424,2017-08-27 22:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,40.73,1.0
16831138911020119749,396733,2017-08-25 23:37:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,41.69,1.0
5547005928984812500,393789,2017-08-17 18:19:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,40.88,1.0
3714489262997232195,393054,2017-08-15 17:05:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,41.76,1.0
4124101537229921047,392455,2017-08-14 00:55:25,Account Update,S-3VDK-CWCZ-5NJ6-GEHQS,,0.0,1.0
14333341861329322908,392449,2017-08-14 00:43:48,Ordinary Payment,S-3TXV-RUL9-LUTZ-59Q5D,S-3VDK-CWCZ-5NJ6-GEHQS,13.0,1.0
15367658225764128469,388715,2017-08-03 13:40:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-3VDK-CWCZ-5NJ6-GEHQS,52.13999999,1.0
15843043780477847474,386736,2017-07-29 00:44:47,Reward Recipient Assignment,S-3VDK-CWCZ-5NJ6-GEHQS,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
732958216436873913,382927,2017-07-17 22:55:29,Reward Recipient Assignment,S-3VDK-CWCZ-5NJ6-GEHQS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6405996384793734063,382840,2017-07-17 17:12:44,Reward Recipient Assignment,S-3VDK-CWCZ-5NJ6-GEHQS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14469026252425568810,382592,2017-07-17 00:11:10,Reward Recipient Assignment,S-3VDK-CWCZ-5NJ6-GEHQS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10206337970582194326,382588,2017-07-16 23:59:03,Ordinary Payment,S-LSYT-MKL7-FBCL-D5B2D,S-3VDK-CWCZ-5NJ6-GEHQS,5.0,1.0
