ID,Height,timestamp,Type,From,To,Amount,Fee
14948881929959403413,865803,2021-03-28 14:29:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.02205001
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,23.23124346,0.0147
18266947387900769146,865643,2021-03-28 03:33:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.06615001
13639112865249942412,865486,2021-03-27 17:14:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.6246511,0.0147
15221560314633064939,865454,2021-03-27 15:03:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.19110001
16146332824926382483,865454,2021-03-27 15:03:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.19845001
8124986906864262267,865450,2021-03-27 14:50:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.29400001
12164826764123504482,865437,2021-03-27 13:56:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.1323
16454725144718466357,865436,2021-03-27 13:53:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.1323
7919512478836514867,865156,2021-03-26 19:11:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.73078863,0.0147
7493061413382107762,864861,2021-03-25 23:29:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.71368063,0.0147
7957540590649902272,864688,2021-03-25 12:03:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,34.42049701,0.0147
9680382634901971575,864559,2021-03-25 03:19:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.63107067,0.0147
9314624133408642398,864261,2021-03-24 07:34:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.63471424,0.0147
14673343671491478743,864041,2021-03-23 16:51:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.00680839,0.0147
1189233260552134576,863809,2021-03-23 01:25:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.68561433,0.0147
7115850765445406267,863592,2021-03-22 10:52:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.00735
11031457684158030723,863561,2021-03-22 08:50:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.05145
9902464522845312765,863556,2021-03-22 08:27:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.68971418,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,7.87320425,0.0147
1735828026262735416,863212,2021-03-21 09:23:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.65707135,0.0147
4306909962021588437,863006,2021-03-20 19:44:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,26.29823175,0.0147
9399380431038984355,862996,2021-03-20 19:05:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.00735
16806047383789495028,862969,2021-03-20 17:15:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.0294
16631338079495603448,862961,2021-03-20 16:44:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.60968461,0.0147
11997124853689272473,862666,2021-03-19 21:09:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.02205
13415344620371242549,862664,2021-03-19 21:00:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.0294
6730289174583909752,862660,2021-03-19 20:48:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.67792298,0.0147
18180947822961248805,862398,2021-03-19 03:02:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.02205
8336985580828552725,862362,2021-03-19 00:40:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.12495
2129060008231508820,862361,2021-03-19 00:35:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.1323
737787389914369243,862314,2021-03-18 21:29:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.69841673,0.0147
896595600951868816,862011,2021-03-18 01:24:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.68224164,0.0147
6636840487200647794,861814,2021-03-17 12:02:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,25.10386226,0.0147
17031210499542032556,861564,2021-03-16 19:29:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.74511218,0.0147
11671412419203878888,861266,2021-03-15 23:37:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.74175828,0.0147
14266695967502688932,860965,2021-03-15 03:31:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.6532151,0.0147
11263838569473551450,860879,2021-03-14 21:40:39,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-C69J-JEWN-FVNW-8DXYL,0.0,0.00735
2749352322185516605,860812,2021-03-14 17:06:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.02205
17664894077682799511,860790,2021-03-14 15:40:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.0735
5060471622300457231,860789,2021-03-14 15:35:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.0588
1658704674276602851,860788,2021-03-14 15:32:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.0588
807223789145853776,860787,2021-03-14 15:27:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.0588
7026372681034930953,860784,2021-03-14 15:17:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.12495
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,9.1653296,0.0147
17215292528314621802,860678,2021-03-14 08:21:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.6078799,0.0147
10110074505619774187,860439,2021-03-13 16:33:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,29.06243642,0.0147
14296932452891283900,860417,2021-03-13 15:08:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.00735
3758359412689256452,860410,2021-03-13 14:38:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.71969109,0.0147
11332354267972999219,860147,2021-03-12 20:59:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.00735
12496705278684534535,860140,2021-03-12 20:33:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.77036547,0.0147
17271634262635518208,859675,2021-03-11 13:26:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.00735
12786142878198193874,859668,2021-03-11 12:59:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.69754096,0.0147
12422136841139598586,859405,2021-03-10 19:18:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,25.50990743,0.0147
17073930230781866023,859367,2021-03-10 16:45:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.0294
10926802973305220360,859366,2021-03-10 16:42:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.64300073,0.0147
17510786870315075682,859310,2021-03-10 13:06:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.0294
4634138815737579435,859309,2021-03-10 13:02:58,Ordinary Payment,S-C69J-JEWN-FVNW-8DXYL,S-PSMW-NTE5-B28N-FDFSZ,1.0,1.0
13069740400372267000,859308,2021-03-10 12:58:40,Account Update,S-C69J-JEWN-FVNW-8DXYL,,0.0,0.0294
12513823547496449262,859082,2021-03-09 21:56:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.00735
3252697239906182602,859075,2021-03-09 21:30:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.64960156,0.0147
16346629099211702865,858765,2021-03-09 00:52:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.0294
4336354135977413978,858764,2021-03-09 00:49:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.73762825,0.0147
7302674883804920021,858473,2021-03-08 05:18:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.00735
3363990397114978233,858466,2021-03-08 04:50:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.99536899,0.0147
4371962612721814673,858329,2021-03-07 19:45:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.00735
16282282215851972998,858322,2021-03-07 19:15:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.64700562,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C69J-JEWN-FVNW-8DXYL,12.89887375,0.03675
357597748114531956,858044,2021-03-07 00:49:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.00735
5468642224893176373,858037,2021-03-07 00:24:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,0.99214726,0.0147
7777115867889319270,857956,2021-03-06 19:01:12,Contract Payment,S-C249-ZCE4-LAQL-CA5CS,S-C69J-JEWN-FVNW-8DXYL,2020.0,0.0
8600892587813315907,857955,2021-03-06 18:56:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.00735
3149287995181415468,857945,2021-03-06 18:18:23,Arbitrary Message,S-C69J-JEWN-FVNW-8DXYL,S-C249-ZCE4-LAQL-CA5CS,0.0,0.05145
5734825870543951256,857945,2021-03-06 18:18:23,Ordinary Payment,S-C69J-JEWN-FVNW-8DXYL,S-C249-ZCE4-LAQL-CA5CS,20.10878,0.0441
5709220406454762661,857942,2021-03-06 18:05:32,Contract Payment,S-C249-ZCE4-LAQL-CA5CS,S-C69J-JEWN-FVNW-8DXYL,55.55,0.0
15725662307305126931,857926,2021-03-06 17:03:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.0147
550749800186729406,857921,2021-03-06 16:42:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.0147
14255078349669551738,857907,2021-03-06 15:49:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.0294
7189421308958178279,857842,2021-03-06 11:15:43,Ordinary Payment,S-C69J-JEWN-FVNW-8DXYL,S-C249-ZCE4-LAQL-CA5CS,0.67348,0.02205
3636167855791461178,857841,2021-03-06 11:11:20,Arbitrary Message,S-C69J-JEWN-FVNW-8DXYL,S-C249-ZCE4-LAQL-CA5CS,0.0,0.0294
12405280599095705671,857840,2021-03-06 11:06:57,Deploy Contract,S-C69J-JEWN-FVNW-8DXYL,,0.0,0.9555
15034231269351355175,857825,2021-03-06 10:02:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C69J-JEWN-FVNW-8DXYL,1.87217026,0.0147
11018251561432823389,856245,2021-03-02 00:45:13,Arbitrary Message,S-C69J-JEWN-FVNW-8DXYL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02
748748657609527183,856193,2021-03-01 21:20:37,Reward Recipient Assignment,S-C69J-JEWN-FVNW-8DXYL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03
16739974716615508367,855830,2021-02-28 20:53:18,Reward Recipient Assignment,S-C69J-JEWN-FVNW-8DXYL,S-C69J-JEWN-FVNW-8DXYL,0.0,0.0147
8855625130038993196,855717,2021-02-28 13:35:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C69J-JEWN-FVNW-8DXYL,0.0,0.0294
17148929752535250683,855716,2021-02-28 13:30:44,Ordinary Payment,S-C69J-JEWN-FVNW-8DXYL,S-FREE-BA6E-BYYG-DZJXN,0.1,0.1
12502449405454536947,855714,2021-02-28 13:22:10,Account Update,S-C69J-JEWN-FVNW-8DXYL,,0.0,0.03
2321159649456671364,855712,2021-02-28 13:12:59,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-C69J-JEWN-FVNW-8DXYL,0.3,0.03675
