ID,Height,timestamp,Type,From,To,Amount,Fee
9327293346975484660,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-YKG8-F7PW-XYP6-FD9U4,15.87881679,1.0
9459913990478575705,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-62KU-RCQ9-XJGP-C9C44,100.27290074,1.0
9616835478387452408,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-C6R8-KHKC-XSBL-CFPEH,15.87881679,1.0
9628306774492148601,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-39QH-KC65-UGCP-53KG9,15.87881679,1.0
9809315494905258288,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EM4H-DAX3-D2GC-GBPAD,15.87881679,1.0
10005290721882055907,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KYP2-89ZJ-B9D2-6P3X3,15.87881679,1.0
10652209161769407896,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-W9B4-PQGF-EWHK-BECFK,167.7881679,1.0
11120396902295721990,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-YR96-5M9V-98RU-7PT6Q,117.15171753,1.0
11704123271857610135,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DB9U-KP7S-XXK3-GTVMV,15.87881679,1.0
12191556137754886449,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-XXG7-D7Y9-P9AJ-HYYFX,100.27290074,1.0
12301485662659859446,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SXLR-CYGH-9ANB-FRDEY,83.39408395,1.0
12318673915860459812,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GENP-HGYZ-7KZ2-DR9L9,15.87881679,1.0
12545814224509797703,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-MDBQ-5NFZ-QLAN-H8LDJ,49.63645037,1.0
12926346417547457709,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DKQF-47EK-78E5-ELQRF,32.75763358,1.0
13013090377370109740,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Q7W8-AS7H-P43D-3FN2D,83.39408395,1.0
13140002893148262662,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-WGH3-F68T-49B8-H7WMA,66.51526716,1.0
13270342404645744811,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-49RV-DYFL-F68B-DNV2W,117.15171753,1.0
13717862904055402330,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GGXX-V7WN-KMMH-E5JER,134.03053432,1.0
13722747978176306639,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-6AA9-MA32-936T-ECJTK,32.75763358,1.0
14201247289800897348,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-VVBG-CUQ8-3ZP6-6AKFT,66.51526716,1.0
14278221065883731469,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-NXAW-TLCW-7CLX-3SJVX,49.63645037,1.0
14329220558517729492,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RZR4-WVSL-N3XQ-FRXP3,150.90935111,1.0
14332866671086201946,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KMN6-K5RU-C2EC-DVNDN,83.39408395,1.0
14660878843941986281,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-TTCJ-7WLV-LUUB-FSD5P,15.87881679,1.0
14672494019753581342,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-B8ET-A8EN-EWC6-DYVRF,15.87881679,1.0
14778376666203303789,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-YMXH-VUY9-U9U2-925RF,83.39408395,1.0
15289853897123740668,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-G2VM-6WD2-QDC5-D2E6H,100.27290074,1.0
15451755826548380348,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BYQG-K4YS-W4XX-CA4MB,15.87881679,1.0
15944355789422571033,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DN22-7Q2J-V3U4-D7QNF,66.51526716,1.0
16287358709741295615,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-P7U4-7DVQ-6BZK-29MTZ,49.63645037,1.0
16429749514379952705,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ST5Q-VGPV-NV6W-6ABRW,32.75763358,1.0
16711366018964693951,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-64YU-NTAZ-NQEE-6LXBF,15.87881679,1.0
17027433266750055900,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-WWXM-GUAC-QQSS-9V6WX,15.87881679,1.0
17178505500784383071,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-QHCJ-9HB5-PTGC-5Q8J9,187.50000204,1.0
17359416780531309047,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-UY5T-SS4S-4CJ2-977YD,83.39408395,1.0
17362891550961024383,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8UJK-N9GK-WV6D-FEYGA,15.87881679,1.0
17677584892706212719,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ULW5-GFN8-R8PX-6TBWD,66.51526716,1.0
17693099287609509978,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EAJK-NA6G-GV7M-8Z8BE,15.87881679,1.0
17769795029469532065,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SL6G-E5QL-DV45-BVM25,32.75763358,1.0
17794039044388300334,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-X4TQ-KQCN-6GTB-DPWL7,32.75763358,1.0
17980664219860186617,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2EQE-FK8L-TYHQ-4C2V3,353.45515259,1.0
18414040625224129177,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JAHT-8YU3-LE76-D7V6M,353.45515259,1.0
18439092344026102574,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GTW9-CYZ5-4M7R-FCSLB,15.87881679,1.0
221445214043761455,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DNHC-Y6D9-EALQ-BD2T7,134.03053432,1.0
547660996378108962,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-PBUF-V3KL-CZ47-BSVAN,66.51526716,1.0
892998943522364107,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JDCL-WAKR-FSM2-8WDX4,66.51526716,1.0
1647870517175121369,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FTMG-UHZR-8HL9-9YHNT,15.87881679,1.0
2014842855940966163,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-79CQ-P4YE-ED7U-DGFNK,49.63645037,1.0
2250034015818845694,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9SJG-E2MJ-9RTG-AKP39,15.87881679,1.0
2532333055622141063,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BT5N-W9T9-5F73-5QN65,49.63645037,1.0
2607999380921410649,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9RL6-37B5-U5C2-DEYA5,100.27290074,1.0
2734487176418660966,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FTRF-SRJQ-NL25-F92KY,15.87881679,1.0
2756173816346466928,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-A4LV-J27P-8FRV-5UJF6,83.39408395,1.0
2773661964005083817,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-J2TP-WPZQ-2VZZ-7XK2J,117.15171753,1.0
2789985234944033451,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-MMB9-KDBX-TK3Q-AE8QF,49.63645037,1.0
2802470486901305354,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-28U3-JAEK-BFHM-HXEHF,15.87881679,1.0
2880626526294977240,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-YKNB-LMEC-K4KS-HWM95,15.87881679,1.0
2891602337588422083,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-5XJM-QQ54-WWRY-2K5HL,134.03053432,1.0
3113206469409574808,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-3M9W-X55N-EV8V-DQ5U6,15.87881679,1.0
3970751078813027408,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DDHS-MM2L-NA2L-BWSWY,49.63645037,1.0
4083456291236045506,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BPKQ-AXJ3-2MW8-G9KRK,32.75763358,1.0
4258013576279963148,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-R8YY-S5XS-J4Z3-6629C,66.51526716,1.0
4431307093980860835,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-W9NS-MLBD-JMHM-88AXT,15.87881679,1.0
4828795376361625974,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-E3NT-7YSY-3SHQ-25DR4,15.87881679,1.0
4892390047721853978,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-NWY7-RFYX-A7MR-4FGE6,15.87881679,1.0
4994722598226989418,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-WTPC-PCCE-S79W-5CC92,66.51526716,1.0
5508478300552307163,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CHK6-YVMU-Q7P4-8UQ9R,32.75763358,1.0
5642961143771111825,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ZBM6-NWU4-CM4H-2DFA3,32.75763358,1.0
5792952459168606962,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RYQS-TMVF-FMNA-8WNDY,117.15171753,1.0
5806223318933144010,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-V95D-ZPRQ-NYQC-7J6HV,15.87881679,1.0
5831933758414809518,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-324Y-GNYX-3DXU-5WS2U,15.87881679,1.0
5990412417965919540,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-HV4R-KXAW-PDJ8-GZ4C3,15.87881679,1.0
6150220747069413303,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-G4G3-3EP5-AV6D-4ZM6T,49.63645037,1.0
6199793792008115413,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JES7-EM5U-RNEZ-DHK6X,302.81870222,1.0
6730190316743523057,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BQKK-2U8V-APPH-3Z6G9,302.81870222,1.0
6770863765903725055,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KSSR-4S5N-LZW2-2JR6L,49.63645037,1.0
6982130816020964962,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KZA6-8TEZ-KPD3-FWE3X,15.87881679,1.0
7852738872277100053,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-H2ZW-3H4D-RJBS-FCVGV,32.75763358,1.0
8184554996335948423,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-69EX-ZYTF-PKXB-EZNM9,100.27290074,1.0
8297702224200028949,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AAE5-4YKA-TVJ4-AE996,15.87881679,1.0
8503161560736365117,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-TQQS-FDYL-D6ZV-4N86R,66.51526716,1.0
8562498811979037969,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AC5Z-ARMG-99PJ-C7LLM,66.51526716,1.0
8620449503805713192,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Y2RA-XD7J-MR2Z-88ENM,15.87881679,1.0
8720630391230454614,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Q8ZD-RFCM-WAFD-HPMQH,15.87881679,1.0
9054297549584403819,24363,2014-10-18 15:33:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AKVR-HLL5-X5WM-ADGV2,49.63645037,1.0
10653789288170926983,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KQ34-CVK6-TU4Z-9L7KT,15.87881679,1.0
11008036884661293460,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-N2EZ-AK4F-ZS62-C7VJF,15.87881679,1.0
11422214485342647365,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-PPW7-WEF7-TVKE-8A7WX,83.39408395,1.0
12119602319414350002,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-M3W7-ZYFU-TQLF-FZFLW,117.15171753,1.0
12365485798997363830,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EH3A-JTXH-7EJX-FMAJK,83.39408395,1.0
12455500395748067217,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EKSJ-BJUV-4DRC-9DUYF,49.63645037,1.0
12925265147459171750,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-LCWS-AMB6-LW6X-CWM42,32.75763358,1.0
12966817180829733611,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-4QUA-BUDD-JYTR-FLHNP,117.15171753,1.0
13136604667088154932,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ASJD-G4FK-JWM3-F98BD,66.51526716,1.0
14773278000848487336,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-A9AV-PFDH-ZYDM-F3NE9,49.63645037,1.0
14847335468694019211,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-TC3L-MT96-MV6G-BMRA3,353.45515259,1.0
15056525390148068741,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DP6W-EZ7M-UE2M-6QAWM,15.87881679,1.0
15225062469948174144,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CZVE-UQBH-BVM8-DU43E,150.90935111,1.0
15325944881586098566,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AS8M-Q3AV-HEYE-9BWDA,15.87881679,1.0
15952461948420422865,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-LJTT-3MEZ-2AE9-CQD3T,66.51526716,1.0
16516971047325099343,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-6NMA-TET2-25NS-97C82,167.7881679,1.0
17047568334209638383,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-UVXE-GQ7F-64DB-HVS47,15.87881679,1.0
17637829222155817545,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-K48W-F6TF-LQJW-FHR6A,15.87881679,1.0
18096449626856242249,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-F3A9-BM8B-6S55-CXZ24,66.51526716,1.0
18240555142398772341,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9ZSL-KFAE-EBGS-8ER9B,32.75763358,1.0
18257755016402055955,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-88QE-SFZC-GHPS-AXTXN,15.87881679,1.0
18381365789544248413,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JTZ4-VUU7-FSAR-9LDWH,66.51526716,1.0
395723289785685145,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-XJQP-UAC2-UETL-6EPAT,49.63645037,1.0
2065105811614503136,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9Y58-R8ZV-6LTY-2YT6L,49.63645037,1.0
2111022938651778259,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-TFWG-HHZL-EWNL-B7E7M,100.27290074,1.0
2145337809631055337,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-27FK-R44G-FYUF-96A9W,134.03053432,1.0
2455895525399272133,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SVML-D9CG-WU6H-7WYYH,66.51526716,1.0
3055118733464506850,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-HTRE-SRAG-KC84-8NLXP,83.39408395,1.0
3357523971339118240,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-X9RY-UTGN-G3XQ-9HYYH,66.51526716,1.0
3928247792326863431,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FLXP-KYSY-MC58-6ARYE,49.63645037,1.0
4124339025421041820,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-J6J3-NPJD-HM23-CJPC4,49.63645037,1.0
4194235826808478274,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BZXW-GUYM-C3E7-8GA73,49.63645037,1.0
4645391012751402857,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Y79J-4W86-PY4H-DPTXV,83.39408395,1.0
5467761024547429741,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-5FYH-AFGZ-6U86-6K95Y,100.27290074,1.0
5552159651292240734,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8SVL-79N4-LY7Z-9MK7K,184.66698469,1.0
5568218163612328085,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RLAJ-X5V4-V7Y5-GC7V9,32.75763358,1.0
5837544316706710744,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Y68H-95VX-8TQD-D472W,150.90935111,1.0
5928820971334825013,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-3RAA-2GRG-LDS6-FAN7A,32.75763358,1.0
7106772400631549481,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RCEN-QV6Z-6GEJ-4QZVZ,32.75763358,1.0
7446466342291445647,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-G55B-HUEC-LSUE-2NGNV,32.75763358,1.0
7798045353533393990,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RMSG-D2G6-TDSV-3APXU,32.75763358,1.0
8215187607421781193,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-UQU3-KGCV-ARNB-3AMUE,15.87881679,1.0
8880625248962411761,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KUXZ-YD7A-QFZZ-FWK6A,15.87881679,1.0
8964281167634149020,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GD4M-6MEY-3E9T-DKDZ9,15.87881679,1.0
8982139988359748676,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EF7J-JCSC-F9P6-8H7QL,49.63645037,1.0
9026430348040649602,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-V85X-SV3P-P6HD-D9AQ7,150.90935111,1.0
9780766277480610687,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-XJQP-UAC2-UETL-6EPAT,371.4,1.0
10325550173419556129,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SL6G-E5QL-DV45-BVM25,371.4,1.0
11026058914715988225,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-TC3L-MT96-MV6G-BMRA3,371.4,1.0
12881888419925030276,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-XXG7-D7Y9-P9AJ-HYYFX,371.4,1.0
13583267113190430049,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RLAJ-X5V4-V7Y5-GC7V9,371.4,1.0
14748972298168637404,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2EQE-FK8L-TYHQ-4C2V3,1488.6,1.0
14856236784851926802,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-X2LG-EB5R-JWTE-8D8ZA,371.4,1.0
15311557358520564666,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BT5N-W9T9-5F73-5QN65,371.4,1.0
17381220856641190357,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ZQNV-HVFB-7HPS-2WYKF,371.4,1.0
17976256560194237156,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JES7-EM5U-RNEZ-DHK6X,743.8,1.0
18169382069039725575,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-49RV-DYFL-F68B-DNV2W,371.4,1.0
18295211377947610632,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AC5Z-ARMG-99PJ-C7LLM,371.4,1.0
18328156048529748921,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-F3A9-BM8B-6S55-CXZ24,371.4,1.0
251039740807793702,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GD4M-6MEY-3E9T-DKDZ9,371.4,1.0
4497596419736635162,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-QHCJ-9HB5-PTGC-5Q8J9,284.0,1.0
4981025669302668008,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EKSJ-BJUV-4DRC-9DUYF,371.4,1.0
5065254690099764341,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-X9RY-UTGN-G3XQ-9HYYH,371.4,1.0
5490770353416889299,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Q7W8-AS7H-P43D-3FN2D,371.4,1.0
5528570345841235627,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-HTRE-SRAG-KC84-8NLXP,371.4,1.0
6106983832753594039,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-7RJC-A9HE-B863-42SW4,371.4,1.0
6980604635627526351,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FTMG-UHZR-8HL9-9YHNT,371.4,1.0
7959087950430597422,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-K633-WFQM-SVGK-GMQ5A,371.4,1.0
9440865539932937796,14756,2014-09-21 18:28:34,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JES7-EM5U-RNEZ-DHK6X,111.16867469,1.0
9762622770093164028,14756,2014-09-21 18:28:34,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DNHC-Y6D9-EALQ-BD2T7,111.16867469,1.0
10189978151156513954,14756,2014-09-21 18:28:34,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-TC3L-MT96-MV6G-BMRA3,223.33734938,1.0
10580753750670974450,14756,2014-09-21 18:28:34,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Q7W8-AS7H-P43D-3FN2D,111.16867469,1.0
