ID,Height,timestamp,Type,From,To,Amount,Fee
5715911021639969268,207427,2016-03-13 15:58:04,Reward Recipient Assignment,S-BTNR-32JQ-TQK5-GS29G,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14887165378896500578,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-BTNR-32JQ-TQK5-GS29G,0.0,1.0
17637309659912941895,134030,2015-08-21 08:24:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,302.9937724,1.0
5464804069891338800,132290,2015-08-16 11:45:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,300.23428941,1.0
14900591533737876958,130651,2015-08-11 21:48:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,300.18425325,1.0
12899179655025755207,125740,2015-07-29 03:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,300.07417469,1.0
16229476087185000421,125172,2015-07-27 13:01:09,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-DCN3-47CK-T445-FQXE3,956.0,1.0
2914524193500350735,115880,2015-07-01 13:35:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,333.95299428,1.0
13309416109428304292,114310,2015-06-27 04:20:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,302.30927407,1.0
5288380798428382523,108730,2015-06-11 13:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,320.62782064,1.0
13188973012072814147,104902,2015-05-31 20:32:26,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-DCN3-47CK-T445-FQXE3,1503.0,2.0
17918379341445300305,104693,2015-05-31 06:20:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,300.60720242,1.0
15412725172599337611,100031,2015-05-18 05:46:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,300.8326208,1.0
13131016103494297939,98011,2015-05-12 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,302.11882565,1.0
14033530839557492577,96580,2015-05-08 14:29:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,301.17833479,1.0
3887927183293978991,95120,2015-05-04 12:36:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,301.54272506,1.0
15266931757537786286,94135,2015-05-01 18:22:23,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-DCN3-47CK-T445-FQXE3,1831.0,2.0
6566859461098438011,93400,2015-04-29 17:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,317.78267714,1.0
2412546943129699556,92000,2015-04-25 19:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,300.26553398,1.0
7763899991223483001,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,301.03952795,1.0
5526389880594284696,88573,2015-04-16 04:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,300.17768862,1.0
3532770132996838545,87800,2015-04-14 01:09:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,309.20398456,1.0
194175549160102453,86540,2015-04-10 12:55:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,303.22007925,1.0
10278611342843171921,84738,2015-04-05 11:40:19,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-BFV6-CEL5-5FBA-63EQY,616.0,1.0
1662091776820940863,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,312.12595373,1.0
10968913606202104169,83271,2015-04-01 08:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,304.28989806,1.0
1076703430592765802,80867,2015-03-25 15:44:33,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-BFV6-CEL5-5FBA-63EQY,2559.0,3.0
5843242006882269848,80821,2015-03-25 12:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,300.63405795,1.0
7894040673737053649,78212,2015-03-18 05:42:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,301.27310407,1.0
10527254491493762914,76602,2015-03-13 17:44:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,301.81630489,1.0
14719098974376205586,74850,2015-03-08 20:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,300.3649753,1.0
15228969184149437870,72860,2015-03-03 06:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,300.59917064,1.0
9118908830136129012,71962,2015-02-28 18:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,353.36419232,1.0
2938074206109891050,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,301.37991428,1.0
10391790044631349349,68692,2015-02-19 15:14:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BTNR-32JQ-TQK5-GS29G,300.51781852,1.0
7309108301218526860,66527,2015-02-13 13:37:08,Reward Recipient Assignment,S-BTNR-32JQ-TQK5-GS29G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17242081980967058110,66477,2015-02-13 10:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,0.24427868,1.0
16691260000912675266,66406,2015-02-13 05:56:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,0.54202346,1.0
15946017833195734150,66400,2015-02-13 05:14:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,0.19436884,1.0
5176260783494765197,66347,2015-02-13 02:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,4.70443486,1.0
15885435904485256717,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,1.55729907,1.0
3677031262677588682,66090,2015-02-12 08:32:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,2.42584162,1.0
4240243239904858631,66090,2015-02-12 08:32:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,3.03064401,1.0
6541587642819295538,66039,2015-02-12 05:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,3.81014651,1.0
1283775910443976755,65950,2015-02-11 23:04:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,0.89416938,1.0
4460948106456545469,65950,2015-02-11 23:04:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,0.77316286,1.0
12304721327860857131,65943,2015-02-11 22:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,0.09652943,1.0
3380234896269596659,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,6.29833384,1.0
16506619981261771966,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,38.07152287,1.0
10713974129050903821,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,14.33725569,1.0
11245012515769020275,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,7.16401106,1.0
9702186602059732942,65201,2015-02-09 21:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,4.85541949,1.0
3177782412182858079,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,13.11184571,1.0
17219031329477577357,65029,2015-02-09 09:22:38,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-DCN3-47CK-T445-FQXE3,273.0,1.0
7972324642802915265,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,25.68566563,1.0
8036237637355546784,64901,2015-02-09 00:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,6.74708417,1.0
1768477017229793455,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,5.66674523,1.0
271693455750211119,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,23.52972398,1.0
5128893013154355135,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,20.00889881,1.0
16627738522672078930,64502,2015-02-07 21:41:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,14.64078014,1.0
16647878121238386892,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,11.04820492,1.0
15272642069821232166,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,138.97108566,1.0
8459985764045089270,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,2.99155147,1.0
1324916010260738228,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BTNR-32JQ-TQK5-GS29G,26.41868718,1.0
15372314653819063843,63951,2015-02-06 08:52:35,Reward Recipient Assignment,S-BTNR-32JQ-TQK5-GS29G,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
136173992714385519,63949,2015-02-06 08:47:48,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-BTNR-32JQ-TQK5-GS29G,3.0,1.0
