ID,Height,timestamp,Type,From,To,Amount,Fee
2659612065042594266,269471,2016-09-03 12:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.37160172,1.0
16433500246257879852,269441,2016-09-03 10:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,374.1010671,1.0
17943183310844299455,269377,2016-09-03 06:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.83483758,1.0
991884352876159469,269341,2016-09-03 04:23:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,312.97260882,1.0
7763169744847646631,269325,2016-09-03 03:42:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,321.16121102,1.0
16331640240866219294,269307,2016-09-03 02:09:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1726.99505261,1.0
1654876379285631970,269305,2016-09-03 01:55:57,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,5.0
2282692708219613471,269270,2016-09-02 23:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,328.10961446,1.0
13357612311948506908,269243,2016-09-02 21:42:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.28357948,1.0
12979378702134939208,269175,2016-09-02 16:39:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,335.59169627,1.0
2201116740820214561,269159,2016-09-02 15:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,308.29988497,1.0
15772124852792869065,269111,2016-09-02 12:21:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.17634179,1.0
7855708943218101784,269029,2016-09-02 07:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,318.12933668,1.0
8987969927414839836,269001,2016-09-02 05:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,309.86780642,1.0
3299893585377790265,268944,2016-09-02 01:54:07,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,5.0
2767133678446856617,268923,2016-09-02 00:00:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,313.57360971,1.0
10989366012540590533,268893,2016-09-01 22:06:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1300.23076298,1.0
4161384108512278201,268868,2016-09-01 20:21:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1223.04221721,1.0
12059438433689170344,268825,2016-09-01 17:00:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,302.71930864,1.0
17385516942293112862,268768,2016-09-01 13:21:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,327.76397146,1.0
12218781636555336954,268726,2016-09-01 10:21:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1548.05879089,1.0
8357977035420898883,268725,2016-09-01 10:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,318.71567692,1.0
3910838179951791845,268702,2016-09-01 08:50:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,585.01551234,1.0
5878617215078811935,268690,2016-09-01 08:11:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,306.31845663,1.0
16572145998620627406,268638,2016-09-01 04:44:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,306.20188421,1.0
8407738548669995587,268561,2016-08-31 23:42:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.29247332,1.0
7199281639802353994,268549,2016-08-31 23:01:48,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,5.0
6349530551588786434,268507,2016-08-31 20:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,312.87590946,1.0
2735533761814358358,268464,2016-08-31 16:48:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1940.95573195,1.0
3792105664525600662,268378,2016-08-31 11:16:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,307.2039856,1.0
6421992995885085759,268309,2016-08-31 06:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,315.83454608,1.0
6015799518581052009,268275,2016-08-31 04:36:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,820.93872183,1.0
1724875425534177846,268237,2016-08-31 02:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,312.47488025,1.0
6755911811771906201,268205,2016-08-30 23:58:00,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,5.0
1996105014753877578,268182,2016-08-30 22:16:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,364.95628125,1.0
5220894736342053548,268164,2016-08-30 20:54:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,323.48033081,1.0
14630094432372441860,268068,2016-08-30 14:16:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,322.94911207,1.0
9945292243048187641,268039,2016-08-30 12:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.10992541,1.0
11554616052245765532,268020,2016-08-30 11:08:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1542.78773302,1.0
13879127114642798653,268000,2016-08-30 09:50:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,780.52330682,1.0
1049544562055952265,267960,2016-08-30 07:00:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,301.26823318,1.0
89885569839556607,267910,2016-08-30 03:36:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.70214638,1.0
14483180522085884692,267845,2016-08-29 23:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,307.77159243,1.0
6492702163935936970,267838,2016-08-29 23:09:40,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,5.0
16368173463866797431,267806,2016-08-29 21:00:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,422.24453844,1.0
662660860930672089,267786,2016-08-29 19:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,324.64053895,1.0
10529771305075931367,267752,2016-08-29 17:20:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,321.02577767,1.0
17653160967678555901,267717,2016-08-29 14:32:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,869.31569068,1.0
2150550022630544808,267703,2016-08-29 13:38:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,312.10877849,1.0
4468018067663383627,267650,2016-08-29 10:21:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,313.46412519,1.0
3275044417340636587,267606,2016-08-29 07:44:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,537.36343921,1.0
8593955169423157006,267601,2016-08-29 07:07:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.71986581,1.0
14060576417982015684,267536,2016-08-29 03:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,318.14238337,1.0
2185141401573319566,267512,2016-08-29 01:36:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,399.25935876,1.0
13575255355281475984,267487,2016-08-28 23:39:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,991.65169559,1.0
16703087178004832144,267463,2016-08-28 21:57:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.93270705,1.0
758392043532522167,267412,2016-08-28 18:35:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,310.79364284,1.0
6556460249714484624,267351,2016-08-28 14:29:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,324.98295242,1.0
14615811425643573191,267272,2016-08-28 09:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,373.73929448,1.0
9258318333179023668,267240,2016-08-28 07:11:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,311.53908639,1.0
17907562332604302313,267190,2016-08-28 03:45:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,317.88178963,1.0
3284037084579144250,267149,2016-08-28 01:07:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.61562359,1.0
7805408384367478366,267033,2016-08-27 16:49:08,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,1.0
16206156993959315281,266942,2016-08-27 10:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,304.42344877,1.0
18059957608331632198,266879,2016-08-27 07:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,625.73383759,1.0
8025074081144997182,266866,2016-08-27 06:10:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.46717771,1.0
14677482055072585970,266793,2016-08-27 01:28:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,308.36928578,1.0
4203482038188106242,266699,2016-08-26 18:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,304.56866109,1.0
15040510240231729723,266668,2016-08-26 16:18:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.30636272,1.0
14762036718545210901,266625,2016-08-26 13:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.24631132,1.0
15743921549424422171,266562,2016-08-26 09:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,343.7741666,1.0
7306100465220695469,266501,2016-08-26 05:35:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,312.25936376,1.0
18201385138506510494,266430,2016-08-26 00:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,311.83447997,1.0
8891191026158804037,266331,2016-08-25 17:44:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,311.85544576,1.0
13665038634701390139,266264,2016-08-25 13:20:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,310.41401878,1.0
2753106887559590555,266162,2016-08-25 06:37:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,304.69412414,1.0
47093613040073142,266089,2016-08-25 01:41:16,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,1.0
10897860762487144562,266085,2016-08-25 01:28:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.27802192,1.0
15716907785199293911,266043,2016-08-24 22:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.01014546,1.0
12524950939964608498,265990,2016-08-24 19:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.82351624,1.0
5968801451445086161,265980,2016-08-24 19:03:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1074.08990202,1.0
9446224458242204944,265942,2016-08-24 16:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.94888038,1.0
9799673540959021413,265927,2016-08-24 15:19:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,301.57352939,1.0
9167240596390043606,265905,2016-08-24 14:15:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,309.64698609,1.0
11318025925795825890,265901,2016-08-24 13:37:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,314.22408229,1.0
16893642359063205797,265882,2016-08-24 12:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,308.87535551,1.0
16727212687777549888,265870,2016-08-24 11:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1882.25133285,1.0
8366518269483892707,265826,2016-08-24 08:19:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,310.99552059,1.0
2091508163881507088,265780,2016-08-24 05:35:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,306.71337726,1.0
3283455710976967072,265724,2016-08-24 01:16:16,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,1.0
10223631789251414688,265722,2016-08-24 01:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,306.28051493,1.0
17720889409660541483,265665,2016-08-23 20:49:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,304.31859134,1.0
8178854615202511556,265599,2016-08-23 16:47:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,732.36370448,1.0
6496680710773437381,265483,2016-08-23 08:45:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1184.74761235,1.0
9458518669093851584,265456,2016-08-23 06:58:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,315.83216555,1.0
14779413999335370810,265417,2016-08-23 04:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,322.71937942,1.0
11121749012159147667,265363,2016-08-23 01:01:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,308.10888093,1.0
11818753336869302166,265346,2016-08-22 23:45:41,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,1.0
446029145104805221,265259,2016-08-22 17:51:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.2980942,1.0
2821663649547733370,265173,2016-08-22 12:20:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.86829206,1.0
5298046094352755712,265094,2016-08-22 06:25:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.98083374,1.0
5624022514486023860,265067,2016-08-22 05:23:28,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
14853322568414673386,265045,2016-08-22 03:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,308.13260516,1.0
9515837093035970221,264996,2016-08-22 00:23:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1415.67883626,1.0
6287049490196710203,264950,2016-08-21 21:19:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,301.97018689,1.0
2839300763552525209,264892,2016-08-21 17:10:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.44223853,1.0
15784346577825878686,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-NCKA-CY9T-E9HA-GECMX,1119.66161465,2.0
1814124487911737502,264838,2016-08-21 13:39:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1461.50137743,1.0
13389718722793662125,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,282.21437371,1.0
9185206970296480368,264691,2016-08-21 04:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,893.30533929,1.0
772147406615691374,264688,2016-08-21 04:07:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1701.73528059,1.0
6844340293570529544,264608,2016-08-20 22:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,309.33733623,1.0
11183553995771601277,264332,2016-08-20 03:31:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,306.4735818,1.0
17833852368833179897,264317,2016-08-20 02:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,317.27070615,1.0
6041856475115220119,264285,2016-08-20 00:35:14,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,1.0
1200323972366267732,264282,2016-08-20 00:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1641.56193327,1.0
7859202808487038284,264209,2016-08-19 19:23:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,309.31872544,1.0
2286712911269745634,264172,2016-08-19 16:48:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,310.31844575,1.0
4065066528834323483,264138,2016-08-19 14:29:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1019.43807072,1.0
2436278122854380232,264127,2016-08-19 13:52:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.54675593,1.0
13478542934847941243,264074,2016-08-19 10:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,304.87624253,1.0
13055650651263225406,264052,2016-08-19 09:11:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,307.00211248,1.0
13101255100400028307,264020,2016-08-19 06:58:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,317.59652888,1.0
11183765810827527911,263981,2016-08-19 04:26:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,385.17996133,1.0
11289807150539500019,263962,2016-08-19 02:45:02,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,1.0
1889950489187192829,263936,2016-08-19 00:38:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.35929748,1.0
18393395253264358180,263882,2016-08-18 21:01:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,3257.85226495,1.0
8826165325311779650,263624,2016-08-18 03:45:23,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,10000.0,1.0
3125513490605894516,263600,2016-08-18 02:48:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1781.8401228,1.0
5811554595867334639,263595,2016-08-18 02:31:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1732.57290669,1.0
14818354952297019894,263590,2016-08-18 02:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1665.08181319,1.0
14184694585763048827,263585,2016-08-18 01:49:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1653.01526786,1.0
647471262562422313,263580,2016-08-18 00:58:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1653.01526786,1.0
4688991504507292829,263549,2016-08-17 21:50:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,304.06620073,1.0
16559219515634351685,263504,2016-08-17 19:20:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,312.06771683,1.0
15599983342860136003,263464,2016-08-17 16:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,890.21256468,1.0
905678315982429753,263462,2016-08-17 16:28:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,349.53950196,1.0
12365381466404941540,263326,2016-08-17 07:28:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.50250622,1.0
4050884144628535829,263292,2016-08-17 05:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,319.33255884,1.0
8082060791403376584,263252,2016-08-17 02:19:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,303.7804516,1.0
13560066168704952520,263148,2016-08-16 19:07:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,302.01921241,1.0
5342692739558048098,263110,2016-08-16 16:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,311.11600419,1.0
2233055430281688351,263050,2016-08-16 12:52:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,300.8336482,1.0
16604727111051820510,262951,2016-08-16 05:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,301.82621353,1.0
3316935576108584912,262854,2016-08-15 23:39:48,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,1.0
2157487305357211562,262847,2016-08-15 23:18:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,316.41761701,1.0
8980332720769815306,262782,2016-08-15 18:34:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,309.85336323,1.0
4522726899845699559,262740,2016-08-15 16:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1693.10048277,1.0
15035812328034955224,262459,2016-08-14 20:55:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.17489223,1.0
5558576161921911974,262395,2016-08-14 16:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,301.70583662,1.0
11826411630035605231,262342,2016-08-14 13:32:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1324.11264706,1.0
8384486086372276527,262243,2016-08-14 06:18:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,313.29550632,1.0
16969705281182602807,262199,2016-08-14 03:33:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,322.18921173,1.0
3123133564888040765,262191,2016-08-14 03:10:41,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,10000.0,10.0
16308559571578502008,262167,2016-08-14 01:55:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,304.42749627,1.0
11460558661186038438,262153,2016-08-14 00:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,1854.83434,1.0
2229911651271444631,262098,2016-08-13 20:49:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,305.98313336,1.0
9690973933270033591,262028,2016-08-13 15:46:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,301.01930881,1.0
17850436999479257750,261932,2016-08-13 09:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,316.14036241,1.0
6166313802645794963,261878,2016-08-13 06:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,307.3093671,1.0
8252620121879724365,261820,2016-08-13 02:01:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,319.3074706,1.0
7613002275234347519,261795,2016-08-13 00:09:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,380.56526941,1.0
