ID,Height,timestamp,Type,From,To,Amount,Fee
17464715375793844841,343801,2017-03-30 13:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,341.68923025,1.0
10659687476519140128,343784,2017-03-30 11:55:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,329.58979561,1.0
11980439988655229622,343757,2017-03-30 10:05:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,770.84946737,1.0
10352144119020432335,343749,2017-03-30 09:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,528.03570314,1.0
14428280518122505747,343736,2017-03-30 08:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,345.42479813,1.0
16052013399586935021,343722,2017-03-30 07:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,343.33463258,1.0
9154719827448961296,343681,2017-03-30 04:57:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1339.62260336,1.0
5128016975668588608,343591,2017-03-29 23:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,303.45132517,1.0
13014037183032472861,343559,2017-03-29 21:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,335.08511621,1.0
13063832420061368530,343536,2017-03-29 19:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,724.10261564,1.0
10914977630698778054,343523,2017-03-29 18:44:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,326.40330466,1.0
4951737508181110367,343510,2017-03-29 17:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1167.24759276,1.0
16744262180180544403,343503,2017-03-29 17:27:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,325.80574577,1.0
7472601668050389478,343490,2017-03-29 16:39:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,657.96462345,1.0
5336583826401963912,343471,2017-03-29 14:40:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,313.06016085,1.0
8637061567254725320,343458,2017-03-29 13:58:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,649.60733858,1.0
16686986324950929852,343446,2017-03-29 13:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,641.69470526,1.0
3209443591178456263,343441,2017-03-29 13:13:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1034.16389693,1.0
11461562956732837851,343411,2017-03-29 10:44:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,344.73216499,1.0
3498622171550781154,343385,2017-03-29 09:34:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,361.61060335,1.0
17419720761156546901,343368,2017-03-29 08:13:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,300.89417901,1.0
17791099339562178042,343356,2017-03-29 07:21:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1128.42772865,1.0
5786647205212155751,343310,2017-03-29 04:33:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,852.64380794,1.0
4376512687400218788,343284,2017-03-29 02:27:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1079.84774547,1.0
5883873625337776447,343221,2017-03-28 22:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,315.69283092,1.0
5713787340535566884,343206,2017-03-28 21:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,323.96492755,1.0
13945209202866139127,343198,2017-03-28 20:46:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,323.47792383,1.0
1713320327509976634,343188,2017-03-28 19:49:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,346.690112,1.0
15246446435974768569,343161,2017-03-28 18:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,307.08185071,1.0
17902600553231142573,343011,2017-03-28 08:30:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,321.93628065,1.0
1971016816400476838,342986,2017-03-28 06:09:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,569.78026464,1.0
6284788726324454355,342965,2017-03-28 04:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,444.05553941,1.0
13911963113977656850,342957,2017-03-28 04:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1180.94954485,1.0
1075790526032628856,342955,2017-03-28 04:15:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1196.54043955,1.0
18084187091815432497,342954,2017-03-28 04:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,772.77583361,1.0
7786622279560126100,342953,2017-03-28 04:03:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,335.11370914,1.0
3581343904964831517,342947,2017-03-28 03:48:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,339.49111603,1.0
12466443705769087495,342919,2017-03-28 01:35:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,360.60663821,1.0
7210681273421901555,342915,2017-03-28 01:22:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,334.84189981,1.0
3697097181489648494,342904,2017-03-28 00:42:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1276.48144921,1.0
469047015594532417,342888,2017-03-27 23:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,773.18407037,1.0
9186404943323744390,342862,2017-03-27 21:50:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,994.76990679,1.0
5978316867617924660,342831,2017-03-27 19:52:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,340.2760668,1.0
13307272322602369660,342817,2017-03-27 19:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,376.5424644,1.0
1226442531564691749,342808,2017-03-27 18:25:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,778.69082516,1.0
12683602398291715366,342800,2017-03-27 17:56:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,625.58782442,1.0
15119286918822580038,342798,2017-03-27 17:51:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,326.81345851,1.0
2384817675052123632,342745,2017-03-27 14:11:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,699.0130213,1.0
14231353724181248152,342655,2017-03-27 08:17:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,313.22911176,1.0
1176130024147189687,342626,2017-03-27 06:04:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,524.69028251,1.0
4285436258867177822,342614,2017-03-27 05:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,356.36027304,1.0
6153264187967314995,342608,2017-03-27 04:49:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,354.24119734,1.0
7079268441700698699,342595,2017-03-27 03:58:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,315.48102743,1.0
10199240720256738012,342587,2017-03-27 03:41:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1219.98810532,1.0
4242241112342892545,342580,2017-03-27 03:29:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,643.74480758,1.0
6763974819959228775,342568,2017-03-27 02:56:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,595.48542349,1.0
13694369361513383475,342558,2017-03-27 01:56:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,312.32561896,1.0
8539276003625079922,342548,2017-03-27 00:50:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1139.16937577,1.0
12020230005944612256,342530,2017-03-26 23:51:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,474.86765502,1.0
12451114582110421328,342514,2017-03-26 22:43:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,347.61329803,1.0
17632253565958013298,342484,2017-03-26 21:14:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,620.46517218,1.0
5685390226754848467,342340,2017-03-26 11:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,5657.21866698,1.0
7346912459538734146,342107,2017-03-25 19:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,7814.76726382,1.0
9352055112939393222,341786,2017-03-24 21:50:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,328.52997127,1.0
17002437159038973769,341764,2017-03-24 20:12:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,309.15548009,1.0
15421134951935636165,341753,2017-03-24 19:35:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,354.43821572,1.0
4162173177457714058,341741,2017-03-24 18:53:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1198.84353299,1.0
3369051413747132232,341732,2017-03-24 18:09:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,332.35370405,1.0
1314066857997150748,341711,2017-03-24 16:52:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,316.80887177,1.0
7800383995008564369,341703,2017-03-24 15:40:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,889.39854658,1.0
9024218583308095242,341695,2017-03-24 15:20:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,408.66544166,1.0
12638946403071015614,341675,2017-03-24 14:11:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,302.95888655,1.0
2056735363195168932,341660,2017-03-24 13:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1037.35441872,1.0
13485145986663583146,341659,2017-03-24 12:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1095.9736494,1.0
8886858250371097242,341643,2017-03-24 12:13:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,358.42112037,1.0
12393094257367599126,341624,2017-03-24 10:55:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,366.77958236,1.0
3300082689275599365,341608,2017-03-24 09:39:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,325.120433,1.0
2417274244440600438,341596,2017-03-24 08:50:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1344.54507193,1.0
7227563904497220343,341579,2017-03-24 07:42:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,301.10925819,1.0
1120998064311747652,341558,2017-03-24 06:29:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,787.4655763,1.0
12393571871684477786,341542,2017-03-24 05:33:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,338.40047337,1.0
11283018696780227248,341517,2017-03-24 03:45:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,319.78726305,1.0
12255617642361259499,341485,2017-03-24 01:36:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,953.33760265,1.0
12981157204640887413,341470,2017-03-24 00:40:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,307.62229277,1.0
17765194092542921584,341450,2017-03-23 23:40:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,334.94741225,1.0
13394482890073263799,341440,2017-03-23 23:05:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,400.52031962,1.0
12617756037380523415,341428,2017-03-23 21:38:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,384.55196939,1.0
6558442902387698855,341423,2017-03-23 21:30:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,373.60665935,1.0
2506877851930023359,341422,2017-03-23 21:25:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,716.07467577,1.0
6783574149375182475,341420,2017-03-23 21:13:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,393.30399303,1.0
13850626270689531182,341411,2017-03-23 20:24:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,327.12067619,1.0
14965761553744698290,341406,2017-03-23 20:11:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1132.51760677,1.0
1076386447548875190,341401,2017-03-23 19:39:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1298.47987748,1.0
11035281981281328370,341382,2017-03-23 18:29:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1208.27464675,1.0
5471863018465356966,341378,2017-03-23 18:20:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1007.17835882,1.0
15716906728044771584,341376,2017-03-23 18:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,712.9189747,1.0
6805631533870151527,341369,2017-03-23 17:52:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,328.68721894,1.0
7332639236562363549,341340,2017-03-23 15:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,309.98793265,1.0
971116367888069927,341326,2017-03-23 14:57:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,327.43387759,1.0
11544234241116929552,341318,2017-03-23 14:46:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,390.98552651,1.0
3564348928097380139,341308,2017-03-23 14:07:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,342.15329896,1.0
6703843737925743866,341288,2017-03-23 12:24:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1549.35862315,1.0
8048405418140135798,341273,2017-03-23 11:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1073.42635948,1.0
14848056876166369370,341260,2017-03-23 10:13:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,354.90609997,1.0
7314850943014266844,341248,2017-03-23 09:41:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,372.18538662,1.0
6892357039883477453,341225,2017-03-23 08:01:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,351.8523046,1.0
14988701332748108117,341207,2017-03-23 07:03:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,909.63284493,1.0
9910542894837882818,341203,2017-03-23 06:55:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,346.22907222,1.0
14545631411247898524,341189,2017-03-23 06:17:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1064.69141507,1.0
4087702595706415619,341186,2017-03-23 05:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,342.29893686,1.0
15781101839730489073,341153,2017-03-23 03:16:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1232.94008405,1.0
2992367242540167683,341152,2017-03-23 03:13:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,348.01755668,1.0
4061691937429242423,341143,2017-03-23 02:21:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,348.10055818,1.0
12764760186058836830,341132,2017-03-23 01:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,336.30267566,1.0
4201026658083256411,341120,2017-03-23 01:06:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,970.18049513,1.0
1484159337820573639,341105,2017-03-23 00:00:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,321.01000178,1.0
10761828299714472356,341095,2017-03-22 23:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,347.71509453,1.0
7899483335069272103,341090,2017-03-22 23:12:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1290.21742194,1.0
18044026595841404958,341074,2017-03-22 22:23:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,350.29538974,1.0
11927407163454222088,341067,2017-03-22 21:47:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,819.2641361,1.0
14905441962415583037,341063,2017-03-22 21:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1144.41671683,1.0
3362116465034203119,341046,2017-03-22 20:12:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,420.67210964,1.0
15208117157577450487,341033,2017-03-22 19:02:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,327.00402237,1.0
8061639023527960081,341013,2017-03-22 17:48:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,328.28624926,1.0
8462936806762664094,340997,2017-03-22 16:41:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,348.74331706,1.0
201247203298724202,340990,2017-03-22 16:12:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1417.87625043,1.0
579217932670299972,340970,2017-03-22 14:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,345.5176883,1.0
18288721504540937440,340962,2017-03-22 14:25:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,326.96055237,1.0
5104810636012652970,340945,2017-03-22 13:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,517.80556285,1.0
4439162760538586327,340938,2017-03-22 12:35:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,838.43622471,1.0
8614178233664003840,340921,2017-03-22 11:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,371.01307308,1.0
10245810079982820433,340896,2017-03-22 10:12:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1108.84029164,1.0
6778668862025255218,340891,2017-03-22 10:00:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,334.4846795,1.0
8788944631970166842,340876,2017-03-22 09:02:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,367.30899061,1.0
612326203945368405,340862,2017-03-22 07:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1232.62342031,1.0
1656551846531306291,340841,2017-03-22 06:41:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,362.87661674,1.0
1613551018055611316,340827,2017-03-22 05:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,319.74760656,1.0
15884433916463365072,340822,2017-03-22 04:56:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,370.36224606,1.0
4042580934529045133,340807,2017-03-22 04:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,348.85846482,1.0
441627111338319458,340790,2017-03-22 03:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,457.24581703,1.0
1047717418902752440,340779,2017-03-22 02:19:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,305.46867929,1.0
17236561276941406042,340775,2017-03-22 01:58:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,486.10337759,1.0
14746867643578624462,340774,2017-03-22 01:51:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSZ4-LBSC-6Q2T-44FJT,631283.49528096,1.0
13506770109501830562,340751,2017-03-22 00:24:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,303.45217793,1.0
14784406834448385108,340737,2017-03-21 23:45:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1262.43071842,1.0
3460735928815413604,340733,2017-03-21 23:25:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,917.83100228,1.0
11846907620347623358,340722,2017-03-21 22:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,340.23588073,1.0
6660615800009197209,340687,2017-03-21 20:04:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,334.19845532,1.0
9902566320425872832,340679,2017-03-21 19:41:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,703.79865275,1.0
3871217305937606402,340673,2017-03-21 19:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,305.75854195,1.0
18326211153119102332,340651,2017-03-21 18:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,569.59178777,1.0
12985419991365075289,340636,2017-03-21 16:30:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,341.61058978,1.0
6144151015578040198,340617,2017-03-21 15:30:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,355.65836332,1.0
