ID,Height,timestamp,Type,From,To,Amount,Fee
12058524265874524099,403411,2017-09-13 16:25:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,23.01566138,1.0
5949372935960455533,403289,2017-09-13 07:49:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.43268398,1.0
4160196479512107470,403134,2017-09-12 21:23:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,53.98039605,1.0
11950686712118272775,403083,2017-09-12 18:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,20.46315961,1.0
1253331942194822306,402558,2017-09-11 07:03:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,22.31168331,1.0
14706627107357700995,402349,2017-09-10 16:47:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,30.24764988,1.0
15756520570394442097,402333,2017-09-10 15:32:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,28.46466097,1.0
4093967555115020717,402221,2017-09-10 07:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,28.11621402,1.0
16727418294227375566,402171,2017-09-10 04:25:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.90273775,1.0
3894987835478159502,402018,2017-09-09 18:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,41.80431265,1.0
4537662216258601683,401675,2017-09-08 19:41:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.87067987,1.0
7893702596342692962,401587,2017-09-08 13:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,22.80645698,1.0
11470842342642998799,401559,2017-09-08 11:53:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,39.04561087,1.0
14035453651747520007,401526,2017-09-08 09:46:10,Bid Order Placement,S-CFJG-3WU2-CM9X-HC4UR,,0.0,1.0
15326611515446639200,401480,2017-09-08 06:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,27.63143811,1.0
11797617015834916401,401406,2017-09-08 01:37:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,33.97996506,1.0
13370805926088282533,401361,2017-09-07 22:33:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,34.99418591,1.0
15055469696658605202,401223,2017-09-07 13:11:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,158.49036192,1.0
9148175550924542161,401115,2017-09-07 06:06:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,55.27006299,1.0
16013786495902600116,401092,2017-09-07 04:07:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,16.7147301,1.0
8940489268785137945,401061,2017-09-07 01:55:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.42466121,1.0
12045917506841000591,401033,2017-09-07 00:27:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,31.79692963,1.0
12718054147472768164,400754,2017-09-06 06:04:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,23.58952682,1.0
8192509164980660773,400707,2017-09-06 02:32:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,23.19571966,1.0
1548751807035293157,400520,2017-09-05 14:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,16.25698613,1.0
8234632440734440536,400498,2017-09-05 12:25:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,25.29038763,1.0
11277215747826615989,400496,2017-09-05 12:22:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,27.23351604,1.0
2284819855747243246,400479,2017-09-05 11:13:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,27.81080986,1.0
4202505472609779840,400422,2017-09-05 07:18:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,44.96373809,1.0
6466224565036831099,400223,2017-09-04 18:16:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,30.22995726,1.0
16584252347016018614,400153,2017-09-04 13:15:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,26.53936529,1.0
6575747809838004345,400077,2017-09-04 08:32:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,37.14586435,1.0
3625596216876251559,400033,2017-09-04 05:38:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,34.55589695,1.0
454050808153402271,399878,2017-09-03 19:02:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,21.45086939,1.0
2234084293075400704,399721,2017-09-03 08:38:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,31.15762645,1.0
8474839529136059862,399711,2017-09-03 07:42:41,Bid Order Placement,S-CFJG-3WU2-CM9X-HC4UR,,0.0,1.0
17533047957882383548,399620,2017-09-03 01:50:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,548.02603976,1.0
14296849547499077616,399565,2017-09-02 22:12:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,22.75095992,1.0
8072884143598995836,399553,2017-09-02 21:19:07,Bid Order Placement,S-CFJG-3WU2-CM9X-HC4UR,,0.0,1.0
8015233619329693284,399478,2017-09-02 16:17:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,32.30058793,1.0
14539900469643677487,399432,2017-09-02 13:15:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,28.10048423,1.0
9358783091762453472,399355,2017-09-02 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,36.22310256,1.0
6779888364903145981,399257,2017-09-02 01:29:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,49.01608,1.0
15295818040322605539,399111,2017-09-01 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,21.99564833,1.0
2979794103797523979,399058,2017-09-01 12:04:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,23.0901378,1.0
6508108329667447204,398895,2017-09-01 01:03:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,36.30249545,1.0
11051561129064944883,398797,2017-08-31 18:47:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,51.56702543,1.0
78421650313123311,398631,2017-08-31 07:19:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,81.75966633,1.0
4309870034740116858,398571,2017-08-31 03:06:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,51.92138424,1.0
11673767098558222140,398331,2017-08-30 11:08:15,Reward Recipient Assignment,S-CFJG-3WU2-CM9X-HC4UR,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17883089797146880934,398322,2017-08-30 10:36:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,70.34999999,1.0
11076130237119687288,398313,2017-08-30 10:00:26,Bid Order Placement,S-CFJG-3WU2-CM9X-HC4UR,,0.0,1.0
10523066430679682483,398308,2017-08-30 09:42:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,2.65,1.0
8162885783331672425,398061,2017-08-29 16:50:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,13.13999999,1.0
15210050648868415451,397976,2017-08-29 11:21:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,44.12,1.0
17341360492063408855,397898,2017-08-29 06:20:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,4.47,1.0
3516215449855619724,397891,2017-08-29 05:43:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,3.35999999,1.0
8380389064083682754,397695,2017-08-28 16:24:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,31.2,1.0
3716911858818984927,397684,2017-08-28 15:45:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,16.34,1.0
13689527328773298050,397484,2017-08-28 02:10:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,19.2,1.0
1499067313758523482,397398,2017-08-27 20:29:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,43.29,1.0
4563870694721509018,397352,2017-08-27 17:23:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,25.12,1.0
3473172780904893335,397252,2017-08-27 10:44:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,31.48,1.0
13656124279566414232,397206,2017-08-27 07:44:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,87.11,1.0
10275733384755538249,396859,2017-08-26 08:23:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,39.95,1.0
3388789777951416582,396801,2017-08-26 04:12:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,3.04,1.0
9645443699088997848,396597,2017-08-25 14:45:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,4.45,1.0
4307407103371319337,396443,2017-08-25 04:31:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,34.72,1.0
18285334595261986571,396434,2017-08-25 03:42:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,5.75,1.0
16638315233454933012,396389,2017-08-25 00:35:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,89.61999999,1.0
5511423317325224660,396337,2017-08-24 21:46:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,15.86,1.0
10552013491206100923,396188,2017-08-24 10:55:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-CFJG-3WU2-CM9X-HC4UR,5.66,1.0
14154611156981456695,396147,2017-08-24 08:40:28,Reward Recipient Assignment,S-CFJG-3WU2-CM9X-HC4UR,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8378901802216166148,393075,2017-08-15 18:37:11,Token Transfer,S-FKHT-J2EN-SZZE-2LEYT,S-CFJG-3WU2-CM9X-HC4UR,0.0,1.0
10135870683414032916,392953,2017-08-15 10:24:37,Bid Order Placement,S-CFJG-3WU2-CM9X-HC4UR,,0.0,1.0
10252609909180251320,392812,2017-08-15 00:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CFJG-3WU2-CM9X-HC4UR,6472.73937008,1.0
14585536604948160615,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CFJG-3WU2-CM9X-HC4UR,7.34012815,1.0
3482767039499214704,390779,2017-08-09 08:21:56,Reward Recipient Assignment,S-CFJG-3WU2-CM9X-HC4UR,S-CFJG-3WU2-CM9X-HC4UR,0.0,1.0
17858483232910754269,390477,2017-08-08 11:49:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CFJG-3WU2-CM9X-HC4UR,14.92532527,1.0
6536494056818630736,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-CFJG-3WU2-CM9X-HC4UR,25.134578,1.0
7301655070014174837,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-CFJG-3WU2-CM9X-HC4UR,64.68218306,1.0
2456466511948854503,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-CFJG-3WU2-CM9X-HC4UR,5.06461893,1.0
6389941744735212243,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-CFJG-3WU2-CM9X-HC4UR,8.4131364,1.0
3661564256332459633,390080,2017-08-07 09:28:51,Reward Recipient Assignment,S-CFJG-3WU2-CM9X-HC4UR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5279290361727126130,390080,2017-08-07 09:28:51,Bid Order Placement,S-CFJG-3WU2-CM9X-HC4UR,,0.0,1.0
13212683207078135892,389961,2017-08-07 01:29:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,10.37999999,1.0
5501689639511509349,389856,2017-08-06 18:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,10.74,1.0
7680922781447031233,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,10.91,1.0
8336655768426520808,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,10.66999999,1.0
1014684817521123766,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,10.13999999,1.0
7365170060793044145,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,16.6,1.0
12418761609471479646,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,16.95,1.0
15397408883750088789,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,11.56999999,1.0
8376904381018554796,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,13.55999999,1.0
18036190163459024029,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,13.57999999,1.0
14945519942814704858,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,59.84,1.0
8547652411000580790,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,12.93,1.0
3844688793510323310,389094,2017-08-04 14:43:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,11.35999999,1.0
13021882396386043612,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,10.76999999,1.0
12303717262379222173,388944,2017-08-04 05:05:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,11.74999999,1.0
17081998203995508199,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,83.46,1.0
17711737599806907315,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,25.38999999,1.0
3853341899350370041,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,13.54,1.0
11311947295860607122,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,22.15,1.0
14686303353831953464,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,19.67,1.0
11468264380222710806,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,11.07,1.0
10506669556316439347,388612,2017-08-03 06:26:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,14.24999999,1.0
17258956839970853829,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,13.24,1.0
14209877142886878340,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,27.69,1.0
15903476995276740709,388424,2017-08-02 17:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,11.00999999,1.0
13685039730901461855,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,19.98,1.0
5882617162186034074,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,12.25999999,1.0
12424937181789775680,387959,2017-08-01 10:58:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,11.87,1.0
15416729257944983987,387957,2017-08-01 10:55:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,20.42,1.0
17096386747271502148,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,27.98,1.0
15081428541760973178,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,14.35,1.0
14857040410449873255,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,11.38999999,1.0
841591257561217051,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,43.77,1.0
2295994469356957414,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,16.64999999,1.0
10017133902799036891,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,10.76999999,1.0
9213203624348787710,387593,2017-07-31 10:10:47,Bid Order Placement,S-CFJG-3WU2-CM9X-HC4UR,,0.0,1.0
2178000793783534547,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,15.02,1.0
15574990866581475672,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,10.30999999,1.0
3601667820356558697,387438,2017-07-30 23:41:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,70.45,1.0
17653378464732959497,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,11.97,1.0
9103619255700051544,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,10.71999999,1.0
12825940789415795016,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,14.60999999,1.0
1580218791510956369,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,10.5,1.0
6541358748081287162,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,12.68999999,1.0
6145931140647195614,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,15.64999999,1.0
9501853039923823019,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,15.02,1.0
16457780928967650814,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,16.18,1.0
13445266081345251593,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,12.02999999,1.0
13275906569098747252,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,10.56999999,1.0
15731271178586631036,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,140.16,1.0
14976139366478605407,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,10.38999999,1.0
3628718633485038609,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,11.51,1.0
16473649643334299386,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,19.45,1.0
9234075001859150388,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,30.95,1.0
5313972649010275254,386234,2017-07-27 15:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,12.11,1.0
14471062929278426212,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,10.64,1.0
3056364311559079350,386153,2017-07-27 09:53:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CFJG-3WU2-CM9X-HC4UR,34.6892575,1.0
13938145930538970282,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,50.44,1.0
5271509263029609744,386115,2017-07-27 07:10:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,12.94,1.0
16263805463443860957,386025,2017-07-27 01:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,14.53999999,1.0
1006546384156747163,385873,2017-07-26 15:03:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,14.68999999,1.0
9649080822160218309,385836,2017-07-26 12:48:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,16.93,1.0
1294048501539520378,385825,2017-07-26 12:01:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFJG-3WU2-CM9X-HC4UR,13.96999999,1.0
1048432051626956588,385756,2017-07-26 07:37:26,Reward Recipient Assignment,S-CFJG-3WU2-CM9X-HC4UR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1949246889398574241,385739,2017-07-26 06:13:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CFJG-3WU2-CM9X-HC4UR,103.73015186,1.0
13531400979878410629,385467,2017-07-25 12:24:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CFJG-3WU2-CM9X-HC4UR,107.10018624,1.0
16600955234101315316,385265,2017-07-24 23:12:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CFJG-3WU2-CM9X-HC4UR,466.83585225,1.0
16685953977921594714,385090,2017-07-24 11:45:45,Reward Recipient Assignment,S-CFJG-3WU2-CM9X-HC4UR,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5994682407000513346,385086,2017-07-24 11:30:58,Account Update,S-CFJG-3WU2-CM9X-HC4UR,,0.0,1.0
18016661383297658535,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-CFJG-3WU2-CM9X-HC4UR,S-CFJG-3WU2-CM9X-HC4UR,0.0,1.0
16002092620462808754,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-CFJG-3WU2-CM9X-HC4UR,S-CFJG-3WU2-CM9X-HC4UR,0.0,1.0
696020495071452531,384561,2017-07-22 22:05:31,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-5EKN-X5VZ-RM78-FDBTA,1190.78903902,1.0
9458400954668799176,384314,2017-07-21 22:39:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CFJG-3WU2-CM9X-HC4UR,111.8090762,1.0
8281328388439169282,384152,2017-07-21 10:53:01,Reward Recipient Assignment,S-CFJG-3WU2-CM9X-HC4UR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17078475638275200939,383014,2017-07-18 04:38:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CFJG-3WU2-CM9X-HC4UR,1083.97516531,1.0
