ID,Height,timestamp,Type,From,To,Amount,Fee
12774760791716554750,1111721,2023-02-10 04:30:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,256.971,0.0
15438606795379858868,1111720,2023-02-10 04:25:16,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
3774190913494013010,1111480,2023-02-09 12:17:13,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1449783511495583197,1110602,2023-02-07 01:52:32,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
9602047446163736050,1110449,2023-02-06 15:30:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.055,0.0
14690762823960402671,1110448,2023-02-06 15:25:51,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
1745962584893468560,1109882,2023-02-05 01:45:23,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
11828903330049007767,1109690,2023-02-04 12:53:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
12515005492943594325,1109689,2023-02-04 12:49:53,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
3916335730056317511,1109162,2023-02-03 01:32:49,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
15199631937703559091,1108556,2023-02-01 09:33:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.803,0.0
11051868390349199812,1108555,2023-02-01 09:30:53,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
10888041059082742770,1108442,2023-02-01 01:39:54,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
5466831941370657077,1107722,2023-01-30 01:35:02,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1573456154497142147,1107163,2023-01-28 12:28:08,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
10546548409056227301,1106642,2023-01-27 01:40:10,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
12521099515933904015,1106183,2023-01-25 19:03:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
7381657820463982892,1106182,2023-01-25 18:58:06,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
17836005762445243977,1106180,2023-01-25 18:49:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
4417107283933718220,1106179,2023-01-25 18:45:30,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
5337540758786798578,1106084,2023-01-25 12:20:30,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
14082482701262239671,1105380,2023-01-23 13:17:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.969,0.0
1139935051538817410,1105379,2023-01-23 13:13:16,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,712.5,0.0
11338026669893868555,1105202,2023-01-23 01:26:48,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
15833504003444811960,1104651,2023-01-21 12:46:17,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
6608415305171341018,1104337,2023-01-20 15:51:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,524.11444749,0.0
6893930012840889558,1104336,2023-01-20 15:47:31,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
9858353179726827117,1104122,2023-01-20 01:33:54,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
13628368403655519550,1103557,2023-01-18 12:11:09,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,9.99544749,0.0
15567381293848996358,1103042,2023-01-17 01:25:35,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
203995429059965053,1102682,2023-01-16 01:22:32,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
8909748928299569705,1101962,2023-01-14 01:26:43,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
16230808089859397889,1101829,2023-01-13 16:41:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
1009352963831300724,1101828,2023-01-13 16:37:02,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
741355623378666266,1101602,2023-01-13 01:26:26,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
8472624609927406874,1101531,2023-01-12 20:39:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
12325906241329194781,1101530,2023-01-12 20:35:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
11640159512570641363,1101525,2023-01-12 20:17:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
16484081153137150434,1101524,2023-01-12 20:16:03,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
6738609755105422873,1101312,2023-01-12 06:07:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
7015517883883907789,1101311,2023-01-12 06:02:34,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
15976413742508162806,1101062,2023-01-11 13:28:51,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
5790952781791432402,1101022,2023-01-11 10:55:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
17870020825291152504,1101021,2023-01-11 10:50:34,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
15509498800679492809,1100805,2023-01-10 20:35:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
8726528230955445882,1100804,2023-01-10 20:30:44,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
2275714461183183731,1100716,2023-01-10 14:39:18,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
4389495496981533500,1100303,2023-01-09 10:50:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
13308759394345406837,1100302,2023-01-09 10:46:15,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
4206410647914049191,1100284,2023-01-09 09:34:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
1598962360195666597,1100283,2023-01-09 09:29:58,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
2939402608824697902,1100162,2023-01-09 01:29:36,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1552533102079871147,1100026,2023-01-08 16:12:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
4692024381879145343,1100025,2023-01-08 16:09:07,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
7774271978924146378,1099802,2023-01-08 01:25:20,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
9876647567947830776,1099738,2023-01-07 21:04:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
9031259124277711686,1099737,2023-01-07 21:01:08,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
1451285686137431743,1099382,2023-01-06 21:17:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
11264820940793407575,1099381,2023-01-06 21:13:29,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
2638436262781172206,1099373,2023-01-06 20:38:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.133,0.0
414621761420559430,1099372,2023-01-06 20:33:38,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1662.5,0.0
3813894169565676141,1099357,2023-01-06 19:39:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.633,0.0
17326590783215254985,1099356,2023-01-06 19:34:02,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
9592100838666209097,1099321,2023-01-06 17:24:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
11489118915052515568,1099320,2023-01-06 17:18:56,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
5371030290042120573,1099312,2023-01-06 16:47:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.55,0.0
15077111825897411022,1099311,2023-01-06 16:43:35,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1425.0,0.0
17051974076790636799,1099082,2023-01-06 01:31:56,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
5552470275731957754,1098762,2023-01-05 04:02:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.049,0.0
7781839605726092185,1098761,2023-01-05 03:57:05,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
17786535212830228957,1098722,2023-01-05 01:30:30,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
11404095657606666411,1098574,2023-01-04 15:26:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
838563465117673192,1098573,2023-01-04 15:21:48,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
804047704553983064,1098438,2023-01-04 06:22:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
10400072359261758433,1098437,2023-01-04 06:19:14,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
4868594357104524323,1098289,2023-01-03 20:23:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4987.132,0.0
15709983295980324565,1098288,2023-01-03 20:22:41,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,4987.5,0.0
821715775261511614,1098213,2023-01-03 15:28:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.632,0.0
13059049090198119455,1098212,2023-01-03 15:23:56,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2375.0,0.0
3048192378643817980,1098206,2023-01-03 15:01:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.632,0.0
11864920142240030433,1098205,2023-01-03 14:58:30,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,950.0,0.0
5217601811155510707,1098147,2023-01-03 11:00:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
936831502774536899,1098146,2023-01-03 10:56:22,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
1220837341886172449,1098116,2023-01-03 08:59:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.632,0.0
9301870189578655496,1098115,2023-01-03 08:56:26,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1425.0,0.0
1293001189063013946,1098104,2023-01-03 08:09:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
6409702994653286695,1098103,2023-01-03 08:05:52,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
1622148857428185571,1098095,2023-01-03 07:33:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
15400513230672019329,1098094,2023-01-03 07:29:32,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
10217430620859107868,1098075,2023-01-03 06:12:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
11614276378278031289,1098074,2023-01-03 06:08:41,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
3802452441122196993,1098068,2023-01-03 05:46:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
11989119806985718962,1098067,2023-01-03 05:41:00,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
14631104708138867078,1098049,2023-01-03 04:25:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.049,0.0
2286807117921039891,1098048,2023-01-03 04:20:28,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
5214274120999860914,1098002,2023-01-03 01:18:34,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
13023720363194698380,1097997,2023-01-03 00:58:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.632,0.0
2788657765178806216,1097996,2023-01-03 00:53:20,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1425.0,0.0
7733561019807234959,1097977,2023-01-02 23:38:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.632,0.0
5452935072155487872,1097976,2023-01-02 23:34:46,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1900.0,0.0
16226014661151884942,1097972,2023-01-02 23:17:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2137.132,0.0
1973942249377822444,1097971,2023-01-02 23:15:15,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2137.5,0.0
152850941787849697,1097946,2023-01-02 21:34:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
4667325044318709535,1097945,2023-01-02 21:29:54,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
12698662473853763426,1097925,2023-01-02 20:07:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
3433995439276997135,1097924,2023-01-02 20:02:16,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
2922426276704436930,1097922,2023-01-02 19:53:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,69349.632,0.0
75717028266378630,1097921,2023-01-02 19:49:53,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,69350.0,0.0
18333417115997036716,1097893,2023-01-02 18:07:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
11488433605648700275,1097892,2023-01-02 18:04:00,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
13462151225363781894,1097889,2023-01-02 17:51:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
4321468219040688136,1097888,2023-01-02 17:45:07,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
11755852715685482844,1097884,2023-01-02 17:26:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
4584013681146685743,1097883,2023-01-02 17:21:49,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
2490883078670701539,1097881,2023-01-02 17:12:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4037.132,0.0
12014456360722857171,1097880,2023-01-02 17:08:21,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,4037.5,0.0
8837436819001563621,1097877,2023-01-02 16:56:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
15547077676412926512,1097876,2023-01-02 16:52:20,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
10314146122708096497,1097870,2023-01-02 16:27:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,95029.383,0.0
17943002100600734564,1097869,2023-01-02 16:24:11,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,95000.0,0.0
4157237645288521451,1097642,2023-01-02 01:15:08,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
4279067910645866811,1097282,2023-01-01 01:17:41,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
13256368212350327912,1097168,2022-12-31 17:40:30,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
8408521881935116993,1097065,2022-12-31 10:47:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
8212389496775686482,1097064,2022-12-31 10:42:42,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
519158127606697563,1097051,2022-12-31 09:47:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
9023122631527095689,1097050,2022-12-31 09:43:03,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
13854309570602924052,1097032,2022-12-31 08:33:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.131,0.0
15814009017401575241,1097031,2022-12-31 08:29:27,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,712.5,0.0
17071047135799694781,1097017,2022-12-31 07:34:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
114677186276494247,1097016,2022-12-31 07:30:38,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
17655106971067292858,1096883,2022-12-30 22:30:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
12080880362627214863,1096882,2022-12-30 22:25:55,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
2499575388048783030,1096847,2022-12-30 20:05:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,9262.131,0.0
15209842129762200560,1096846,2022-12-30 20:01:35,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,9262.5,0.0
425078470812670710,1096842,2022-12-30 19:46:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.631,0.0
10680448050999001703,1096841,2022-12-30 19:42:52,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,3325.0,0.0
5974948948831750894,1096817,2022-12-30 18:08:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
5245446051955486374,1096816,2022-12-30 18:04:12,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
15810488739214281000,1096712,2022-12-30 11:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
13995418988032463954,1096711,2022-12-30 11:11:08,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
4456831059759944317,1096700,2022-12-30 10:29:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.631,0.0
262674295819390639,1096699,2022-12-30 10:26:02,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
15717464912990239266,1096676,2022-12-30 08:53:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.548,0.0
14339819596583542887,1096675,2022-12-30 08:50:12,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
11450608592378883188,1096562,2022-12-30 01:17:37,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
7320648783588503853,1096432,2022-12-29 16:37:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7837.131,0.0
10886854061668693965,1096431,2022-12-29 16:34:02,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,7837.5,0.0
17576752319986203852,1096327,2022-12-29 09:32:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.048,0.0
13417828267121409998,1096326,2022-12-29 09:31:00,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
10879388898733912513,1096201,2022-12-29 01:13:38,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
9468043989812404373,1095975,2022-12-28 09:59:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
5298807141961438643,1095974,2022-12-28 09:56:13,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
17874095292809218060,1095957,2022-12-28 08:49:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
12985723213660425132,1095956,2022-12-28 08:46:05,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
10882467160782693688,1095783,2022-12-27 21:11:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,6174.633,0.0
12805021065918570768,1095782,2022-12-27 21:07:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,6175.0,0.0
5877933520951167603,1095724,2022-12-27 17:11:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
14481693574590726554,1095723,2022-12-27 17:07:27,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
11526646948514579976,1095710,2022-12-27 16:16:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11874.633,0.0
839216215651090330,1095709,2022-12-27 16:12:01,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,11875.0,0.0
2761903111013517455,1095689,2022-12-27 14:47:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
11479332873780356393,1095688,2022-12-27 14:43:12,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
663298097415600374,1095654,2022-12-27 12:40:14,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
12146188016612083010,1095362,2022-12-26 17:15:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
12847934335323777874,1095361,2022-12-26 17:10:39,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
12821361939836265963,1095287,2022-12-26 12:12:31,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
6979031602314796732,1095273,2022-12-26 11:14:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
7069040485280847366,1095272,2022-12-26 11:10:12,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
7889269474110483878,1095236,2022-12-26 08:38:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
15854679535402003173,1095235,2022-12-26 08:36:29,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
7093364494773726414,1095096,2022-12-25 23:09:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
7811098093785797147,1095095,2022-12-25 23:05:00,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
17234871633525418321,1095081,2022-12-25 22:10:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.635,0.0
16388427672374726070,1095080,2022-12-25 22:05:29,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1900.0,0.0
3999424046727197612,1095078,2022-12-25 21:57:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
17566682037517171790,1095077,2022-12-25 21:54:26,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,950.0,0.0
6818966778343433943,1095075,2022-12-25 21:50:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
7165687613644024716,1095074,2022-12-25 21:48:07,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,950.0,0.0
17692505027150822419,1095070,2022-12-25 21:33:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.136,0.0
17765745889435004636,1095069,2022-12-25 21:29:37,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,3087.5,0.0
13860304151274383264,1095067,2022-12-25 21:21:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.636,0.0
