ID,Height,timestamp,Type,From,To,Amount,Fee
191869262057196652,287997,2016-10-25 09:18:01,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15049035327369104850,287994,2016-10-25 08:55:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
16256243615445118471,287994,2016-10-25 08:55:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
10253403901241877195,287634,2016-10-24 09:13:29,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9524841502483214358,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
11988281521779588879,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
13200727062327732836,287437,2016-10-23 19:49:41,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
958625703671431115,287435,2016-10-23 19:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
11845334795263182091,287126,2016-10-22 23:06:28,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17605364760574200785,286994,2016-10-22 13:59:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
7158618567607521718,286994,2016-10-22 13:59:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
17743426991731436402,286563,2016-10-21 09:17:48,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14540441714667649649,286556,2016-10-21 08:51:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
2142863381080213967,286207,2016-10-20 09:34:46,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1089141023261812474,286202,2016-10-20 08:55:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
2877817727554756037,286202,2016-10-20 08:55:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
15211817344358291030,285855,2016-10-19 09:36:30,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9767395818630017779,285851,2016-10-19 09:27:06,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16015233497266691524,285851,2016-10-19 09:27:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
12116280219668872857,285850,2016-10-19 09:18:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
14292981948093906971,285725,2016-10-19 01:04:56,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13992291210155418773,285722,2016-10-19 00:47:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
15205929843319996731,285722,2016-10-19 00:47:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
6881910307730889573,285489,2016-10-18 09:13:00,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
18087420116151851884,285481,2016-10-18 08:48:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
8762692496480022156,285481,2016-10-18 08:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
8837482041724013688,285481,2016-10-18 08:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
12156946059610420346,285130,2016-10-17 09:09:03,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9974477402070372737,285126,2016-10-17 08:54:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
1310322702810103801,285126,2016-10-17 08:54:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
1998396332029764727,285126,2016-10-17 08:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
880834826885457185,284845,2016-10-16 14:16:22,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14621208555890856269,284843,2016-10-16 14:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
808028652838632463,284843,2016-10-16 14:09:57,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1238297457927413209,284843,2016-10-16 14:09:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
1110169593140470001,284842,2016-10-16 13:55:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
9903748534679184061,284629,2016-10-15 23:43:17,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11326945010599578784,284629,2016-10-15 23:43:17,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14864978002642194138,284512,2016-10-15 15:59:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
15011135663959331482,284511,2016-10-15 15:57:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
1782920961977092262,284511,2016-10-15 15:57:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
6857211474060857372,284193,2016-10-14 18:30:26,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3138759682078485076,284192,2016-10-14 18:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
15930170365243859385,284154,2016-10-14 15:47:32,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12891338018933346428,284135,2016-10-14 14:16:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
2393377054168027203,283912,2016-10-13 23:31:14,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1521874788754438762,283905,2016-10-13 22:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
14680872352271669433,283714,2016-10-13 10:03:03,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8160121179156710179,283713,2016-10-13 09:57:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
11551843881489622559,283712,2016-10-13 09:53:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
1536197570921838516,283554,2016-10-12 23:37:51,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11157702904450041572,283553,2016-10-12 23:29:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
9496752457517590747,283417,2016-10-12 14:21:56,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12497041903118340946,283414,2016-10-12 14:14:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
16133301761674442827,283414,2016-10-12 14:14:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
9319386132732646257,283199,2016-10-11 23:46:33,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15341441010195613416,283197,2016-10-11 23:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
11080597083071161562,283196,2016-10-11 23:33:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
16345760230692137112,283007,2016-10-11 11:18:21,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9874934301859296558,283003,2016-10-11 11:08:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
16688312892040478691,283003,2016-10-11 11:08:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
4353804916380750743,283003,2016-10-11 11:08:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
