ID,Height,timestamp,Type,From,To,Amount,Fee
15468827594177656387,261414,2016-08-11 22:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
14686847112648782038,261399,2016-08-11 21:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,11.98793044,1.0
6969557064578693312,261040,2016-08-10 21:49:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,24.37646302,1.0
14064115205548150890,260682,2016-08-09 21:03:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,17.52756295,1.0
12660089128520834614,260324,2016-08-08 20:54:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,147.56102912,1.0
16526146752245828172,259966,2016-08-07 21:08:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,25.84143045,1.0
13348046547890378047,259609,2016-08-06 21:06:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,154.11469444,1.0
8282634169308330877,259454,2016-08-06 12:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
11979481788826177129,258781,2016-08-04 12:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,8.62518167,1.0
10123494013849361141,258422,2016-08-03 12:17:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,315.73301528,1.0
9507112922896949456,258372,2016-08-03 09:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,1394.30388518,1.0
14974964956022086162,258304,2016-08-03 04:41:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
17636408465309582371,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,81.70476409,1.0
17015630393695898787,257939,2016-08-02 03:57:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
4082609282329403804,257570,2016-08-01 02:44:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,30.82874588,1.0
17801382541383525064,257209,2016-07-31 02:29:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,97.28273526,1.0
7600247054571596565,256995,2016-07-30 12:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
5281872734699656546,256850,2016-07-30 02:19:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,16.40601539,1.0
6182088970662786359,256492,2016-07-29 01:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,52.64027688,1.0
9207943137993329616,256417,2016-07-28 21:43:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
3181361641278831518,255774,2016-07-26 23:52:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,101.72412854,1.0
14605400263602766532,255602,2016-07-26 12:06:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
14095005866159325720,255414,2016-07-25 23:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,317.36209596,1.0
14101161343554687127,255376,2016-07-25 20:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,1508.55777674,1.0
8191839013378835893,254915,2016-07-24 13:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
17177835482082815368,254914,2016-07-24 13:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
9944704959118134319,254903,2016-07-24 13:04:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,67.79496799,1.0
1552179189338297136,254541,2016-07-23 12:43:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,2.35787312,1.0
15028592757450068559,254535,2016-07-23 12:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
8931206918455431965,254206,2016-07-22 13:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
4542293101837150433,254166,2016-07-22 11:06:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,50.64121431,1.0
1628604727801438607,253962,2016-07-21 21:27:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
12510863600785501808,253807,2016-07-21 11:10:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,40.65333493,1.0
17725026161317708431,253605,2016-07-20 21:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
9825375303260922124,253449,2016-07-20 10:45:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,8.34995586,1.0
17429918793956001401,253253,2016-07-19 21:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
3579252627206587371,253090,2016-07-19 10:42:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,38.4566432,1.0
5281246777173684916,253035,2016-07-19 07:03:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
8050407568071527777,252732,2016-07-18 10:47:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,63.89179378,1.0
8835387082299885630,252457,2016-07-17 16:11:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
1169274612141607976,252365,2016-07-17 10:27:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,300.36680017,1.0
1454677376741234740,252182,2016-07-16 22:12:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,31.09893926,1.0
11394025260594419066,251819,2016-07-15 21:11:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,9.98643403,1.0
15314492713422437335,251682,2016-07-15 12:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
13116049815281189679,251462,2016-07-14 21:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
610447844826762110,251461,2016-07-14 21:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,72.49586879,1.0
17751529528841371925,251099,2016-07-13 21:20:11,Reward Recipient Assignment,S-GYCP-P53H-BNLF-4A59C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16280144372228180545,251092,2016-07-13 20:48:35,Reward Recipient Assignment,S-GYCP-P53H-BNLF-4A59C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5577455191640370173,251091,2016-07-13 20:39:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
1283201160584852357,250832,2016-07-13 03:31:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
3610570178348161545,250494,2016-07-12 04:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
14311858517818515145,250254,2016-07-11 12:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
2516134121190661553,249931,2016-07-10 14:30:30,Account Update,S-GYCP-P53H-BNLF-4A59C,,0.0,1.0
6309379113950164092,249891,2016-07-10 12:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYCP-P53H-BNLF-4A59C,5.0,1.0
