ID,Height,timestamp,Type,From,To,Amount,Fee
9105870535536501888,322881,2017-01-31 01:38:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8N9J-Q2P8-WYR3-8LFGK,3834.75022727,1.0
11317998847395531007,322749,2017-01-30 17:00:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
11500399363345558790,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8N9J-Q2P8-WYR3-8LFGK,7.70016659,1.0
12793638470495508325,322028,2017-01-28 16:23:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
531287621439260807,321808,2017-01-28 01:43:06,Reward Recipient Assignment,S-8N9J-Q2P8-WYR3-8LFGK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17287294267143409285,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
12821807300773991680,321366,2017-01-26 19:55:46,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
4980738234995991656,321366,2017-01-26 19:55:46,Account Update,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
16040590640223163439,321109,2017-01-26 02:29:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8N9J-Q2P8-WYR3-8LFGK,1.0,1.0
7043904039189119779,321015,2017-01-25 20:21:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8N9J-Q2P8-WYR3-8LFGK,5.0,1.0
