ID,Height,timestamp,Type,From,To,Amount,Fee
17342394848360184954,1234946,2024-01-18 17:14:39,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
13654039226037823073,1234888,2024-01-18 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14396496832223805776,1234823,2024-01-18 08:59:42,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,327.164,0.0
14256069854151585708,1234706,2024-01-18 01:07:42,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
746714492136110298,1234705,2024-01-18 01:03:02,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1201.8,0.01
11666654173916238310,1234703,2024-01-18 00:54:49,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.414,0.0
18053993756586154829,1234699,2024-01-18 00:38:03,Ask Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
14514930383386823497,1234697,2024-01-18 00:33:20,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.948,0.0
270638158191011124,1234588,2024-01-17 17:13:34,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
3913312625100977700,1234528,2024-01-17 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
2474098553248213803,1234527,2024-01-17 13:14:58,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
14071410524784592051,1234526,2024-01-17 13:11:13,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
14606617076403918156,1234526,2024-01-17 13:11:13,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
2544047774104605738,1234525,2024-01-17 13:06:54,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
13933689270131167833,1234449,2024-01-17 07:57:42,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,313.809,0.0
15370034588235645263,1234328,2024-01-16 23:57:46,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.021,0.0
8856372655660858636,1234327,2024-01-16 23:54:21,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.093,0.0
2447413879141902635,1234228,2024-01-16 17:14:07,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
16721863951078123284,1234167,2024-01-16 13:19:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
11125319762305738188,1234087,2024-01-16 08:00:50,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.393,0.0
12016743014056175690,1233967,2024-01-15 23:57:08,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.021,0.0
15254715488755273897,1233966,2024-01-15 23:53:30,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.656,0.0
2387645039885146944,1233867,2024-01-15 17:17:02,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
2090657897070626343,1233805,2024-01-15 13:06:37,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.465,0.0
5039100232832681617,1233727,2024-01-15 07:58:34,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,313.809,0.0
46700596433389512,1233607,2024-01-14 23:55:30,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.831,0.0
16129928053825975780,1233594,2024-01-14 22:56:29,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,159.213,0.0
13925390134199188564,1233507,2024-01-14 17:14:55,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
14708011573521515493,1233479,2024-01-14 15:25:15,Ask Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
8964107235441031452,1233474,2024-01-14 15:05:40,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
17505897974609986537,1233473,2024-01-14 15:00:47,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
12743692003764463329,1233391,2024-01-14 09:34:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.376,0.0
12684742655504233467,1233367,2024-01-14 07:58:25,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,327.681,0.0
6351921026449057592,1233260,2024-01-14 00:47:46,Token Transfer,S-5X5P-WG24-N4SV-GN297,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
1978618130838910025,1233259,2024-01-14 00:43:12,Ask Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
2244728185764061961,1233259,2024-01-14 00:43:12,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-5X5P-WG24-N4SV-GN297,0.9,0.01
8018506663096439648,1233259,2024-01-14 00:43:12,Ask Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
13645128918744115054,1233247,2024-01-13 23:53:59,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.413,0.0
2907728266763251524,1233242,2024-01-13 23:35:59,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,0.0,0.0
6956626000255108681,1233241,2024-01-13 23:32:13,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-3U8F-G7QC-7SNP-E7AH8,1.03,0.01
4408934165091181267,1233233,2024-01-13 22:56:46,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.655,0.0
4329157808906739398,1233226,2024-01-13 22:25:42,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
12922696924399408124,1233225,2024-01-13 22:22:37,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
16368151014398680301,1233225,2024-01-13 22:22:37,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
3258370823131632096,1233225,2024-01-13 22:22:37,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,501.8,0.01
3521529498165939584,1233225,2024-01-13 22:22:37,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
10053509626017127152,1233147,2024-01-13 17:15:39,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
93357964873974479,1233101,2024-01-13 14:13:10,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
16549506105313519176,1232993,2024-01-13 07:00:38,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.101,0.0
9712793416807070171,1232907,2024-01-13 01:07:21,Ask Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
14985917908501141126,1232875,2024-01-12 22:58:29,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.605,0.0
5678705699589123077,1232860,2024-01-12 21:54:47,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.385,0.0
11789203885889663212,1232822,2024-01-12 19:33:16,Token Transfer,S-3U8F-G7QC-7SNP-E7AH8,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
552809242217873143,1232821,2024-01-12 19:28:32,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-3U8F-G7QC-7SNP-E7AH8,0.9,0.01
4705798692662293949,1232821,2024-01-12 19:28:32,Ask Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
15766720704070226616,1232820,2024-01-12 19:25:21,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
1192843581926745870,1232820,2024-01-12 19:25:21,Token Transfer,S-5Q24-VQTF-T6EC-878AH,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
10868399653845785399,1232819,2024-01-12 19:22:24,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.01
14152118737030912399,1232819,2024-01-12 19:22:24,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-5Q24-VQTF-T6EC-878AH,0.9,0.01
10164375019489129660,1232814,2024-01-12 19:00:24,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
12243852487516883594,1232813,2024-01-12 18:57:24,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,3501.8,0.01
13902068292954797016,1232806,2024-01-12 18:26:52,Ask Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
1792958374482866451,1232789,2024-01-12 17:15:32,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
5053477530400798655,1232731,2024-01-12 13:18:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
11512702191731928808,1232632,2024-01-12 06:58:24,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,327.164,0.0
7622429949283836682,1232514,2024-01-11 22:56:42,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.907,0.0
7214450753655933976,1232498,2024-01-11 21:54:58,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.586,0.0
4604516616034131392,1232428,2024-01-11 17:13:58,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
12964088797548924142,1232368,2024-01-11 13:20:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
9076471271298197777,1232304,2024-01-11 09:01:51,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
5693736701097706406,1232303,2024-01-11 08:57:29,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
6390933124964023987,1232258,2024-01-11 05:57:10,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,326.872,0.0
3230796224798034533,1232139,2024-01-10 21:59:17,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.414,0.0
614576161423850080,1232138,2024-01-10 21:54:07,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.093,0.0
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
9536867001725059801,1232066,2024-01-10 17:15:40,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
13429300518742300496,1232006,2024-01-10 13:02:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
1508417392885351324,1231886,2024-01-10 04:56:43,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.1,0.0
8595014539187887935,1231778,2024-01-09 21:57:15,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.656,0.0
13778336104823565033,1231764,2024-01-09 20:57:57,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.021,0.0
9226477493157710272,1231708,2024-01-09 17:15:00,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
374395598701123452,1231645,2024-01-09 13:05:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17097981745373317931,1231524,2024-01-09 04:58:02,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.393,0.0
4544109564172328603,1231507,2024-01-09 03:49:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.043
13338009403982166422,1231404,2024-01-08 21:00:43,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.414,0.0
5239092784213410849,1231404,2024-01-08 21:00:43,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
17334649470164367882,1231348,2024-01-08 17:15:17,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
8234723971970191052,1231284,2024-01-08 13:04:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
10746666388953967186,1231162,2024-01-08 04:57:00,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,326.806,0.0
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
4776085566040122078,1231041,2024-01-07 20:54:03,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.664,0.0
3778236869045115289,1231029,2024-01-07 19:57:31,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,513.663,0.0
17168962373550827758,1230989,2024-01-07 17:16:28,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
15115601305054613178,1230793,2024-01-07 04:11:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
12893198221676838022,1230790,2024-01-07 03:58:13,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,327.164,0.0
15023207883194645421,1230674,2024-01-06 20:15:07,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,0.0,0.0
16861249190296709768,1230669,2024-01-06 19:55:01,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.314,0.0
3782036586546515970,1230669,2024-01-06 19:55:01,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.093,0.0
14945743013942990674,1230629,2024-01-06 17:13:08,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
18005079287128019214,1230572,2024-01-06 13:21:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
991480726151456831,1230415,2024-01-06 02:58:03,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,327.162,0.0
14426856290110019094,1230385,2024-01-06 01:00:43,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
14968162554612661398,1230384,2024-01-06 00:57:02,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,201.8,0.01
7280749042229677456,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
11396691711145584946,1230376,2024-01-06 00:25:29,Token Transfer,S-5Q24-VQTF-T6EC-878AH,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
4573129388198309527,1230375,2024-01-06 00:22:12,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-5Q24-VQTF-T6EC-878AH,0.9,0.01
14703823196473212617,1230374,2024-01-06 00:17:29,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
10436471388181017869,1230373,2024-01-06 00:13:05,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1501.8,0.01
18170445450278128797,1230367,2024-01-05 23:46:09,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
9654511307642937758,1230366,2024-01-05 23:42:45,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
5060809476085479745,1230309,2024-01-05 19:59:55,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,535.122,0.0
6888154201410656997,1230308,2024-01-05 19:54:41,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
13250557940592446783,1230270,2024-01-05 17:13:31,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
481375983797331861,1230210,2024-01-05 13:07:01,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
1590073565476324757,1230042,2024-01-05 01:55:25,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,313.807,0.0
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
12458369226818274052,1229938,2024-01-04 18:56:22,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,532.414,0.0
13222442631913448295,1229937,2024-01-04 18:53:16,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,160.531,0.0
7228131895680680610,1229912,2024-01-04 17:15:08,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
14315980660056563906,1229847,2024-01-04 13:03:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
3033791198018240346,1229680,2024-01-04 01:57:27,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,318.933,0.0
12220158962049720001,1229642,2024-01-03 23:33:38,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
17059701819058421287,1229575,2024-01-03 18:59:20,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,124.801,0.0
15636459834447992933,1229571,2024-01-03 18:42:40,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,490.021,0.0
12014606196395396552,1229549,2024-01-03 17:15:29,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
8551749349524579271,1229345,2024-01-03 03:33:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
2610587942197651951,1229307,2024-01-03 01:01:55,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,302.162,0.0
710616179368171712,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.111
11753751162948669699,1229214,2024-01-02 18:56:52,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,131.697,0.0
7659504277966651462,1229211,2024-01-02 18:42:04,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,510.75,0.0
3555333430280565929,1229190,2024-01-02 17:16:34,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
13484321404343418479,1229133,2024-01-02 13:22:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
4915954555017768817,1229008,2024-01-02 04:53:45,Token Transfer,S-3U8F-G7QC-7SNP-E7AH8,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
5235549916739595489,1229008,2024-01-02 04:53:45,Token Transfer,S-5X5P-WG24-N4SV-GN297,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
4176642470396076457,1229008,2024-01-02 04:53:45,Token Transfer,S-5Q24-VQTF-T6EC-878AH,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
11975929142685478105,1229007,2024-01-02 04:50:22,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-5Q24-VQTF-T6EC-878AH,0.9,0.01
14329740280937103621,1229007,2024-01-02 04:50:22,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-3U8F-G7QC-7SNP-E7AH8,0.9,0.01
14462158130030511228,1229007,2024-01-02 04:50:22,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-5X5P-WG24-N4SV-GN297,0.9,0.01
7000869459421100803,1228935,2024-01-02 00:03:32,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,313.572,0.0
10324625875645675204,1228848,2024-01-01 18:13:02,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,536.882,0.0
1434746713452999222,1228845,2024-01-01 18:00:15,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,143.19,0.0
7784803283338175647,1228833,2024-01-01 17:14:04,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
16476841744390227685,1228772,2024-01-01 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
18290862430763651146,1228564,2023-12-31 23:22:57,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,292.084,0.0
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
18136339682774086760,1228480,2023-12-31 17:51:50,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,120.726,0.0
17517223869288266611,1228471,2023-12-31 17:17:04,Auto-Payment Subscribe,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.02
8635947435763075681,1228467,2023-12-31 16:59:53,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,477.152,0.0
10458150558811270232,1228415,2023-12-31 13:27:34,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
14424026612318576231,1228415,2023-12-31 13:27:34,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
239116674611177813,1228415,2023-12-31 13:27:34,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
10112047676997793449,1228409,2023-12-31 13:01:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.334,0.0
18363756090975019442,1228394,2023-12-31 12:10:30,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
7427646666083864670,1228394,2023-12-31 12:10:30,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
7378472708809321429,1228314,2023-12-31 06:38:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
5676038203899136866,1228290,2023-12-31 05:05:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.024
16397348785454809240,1228187,2023-12-30 22:04:42,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,292.185,0.0
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
16331742639686970970,1228106,2023-12-30 16:51:44,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,0.0,0.0
18006508322566601514,1228068,2023-12-30 14:20:34,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,477.444,0.0
456007341772504158,1228060,2023-12-30 13:49:36,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
7993590904529315544,1228059,2023-12-30 13:44:33,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
9578503503700301974,1228049,2023-12-30 13:02:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.305,0.0
4790443971695698942,1228043,2023-12-30 12:35:52,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,120.887,0.0
14232601615369740933,1227896,2023-12-30 02:54:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.11
4246542645300525234,1227851,2023-12-29 23:44:20,Token Transfer,S-3U8F-G7QC-7SNP-E7AH8,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
14109866792280371473,1227851,2023-12-29 23:44:20,Token Transfer,S-5Q24-VQTF-T6EC-878AH,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
11233733594704718914,1227850,2023-12-29 23:40:02,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-3U8F-G7QC-7SNP-E7AH8,0.9,0.01
4367852327135685692,1227850,2023-12-29 23:40:02,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-5Q24-VQTF-T6EC-878AH,0.9,0.01
16399003178705517470,1227824,2023-12-29 21:53:29,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,580.914,0.0
13673252311188464458,1227700,2023-12-29 13:45:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,476.86,0.0
12963397718830504201,1227648,2023-12-29 10:20:09,Ask Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
2938101864918250319,1227569,2023-12-29 05:06:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.115,0.023
2273448483263772969,1227529,2023-12-29 02:24:59,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,118.436,0.0
4800579861033219065,1227457,2023-12-28 21:42:44,Token Transfer,S-5X5P-WG24-N4SV-GN297,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
2275041478534985222,1227456,2023-12-28 21:37:49,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-5X5P-WG24-N4SV-GN297,0.9,0.01
15560634963173907077,1227455,2023-12-28 21:34:38,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,291.118,0.0
17387797951209567380,1227454,2023-12-28 21:29:52,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
13442326682081524096,1227453,2023-12-28 21:25:13,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,101.8,0.01
12981315987473318806,1227452,2023-12-28 21:23:09,Bid Order Placement,S-7FAU-UPJQ-5QZ6-46D32,,0.0,0.01
11579301216463430314,1227433,2023-12-28 20:03:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.21,0.109
16849679616239184028,1227335,2023-12-28 13:41:44,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,477.715,0.0
12819519670630796352,1227142,2023-12-28 00:33:20,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,117.144,0.0
10647177940338997420,1227110,2023-12-27 22:19:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.08,0.023
13679759538130291164,1227108,2023-12-27 22:10:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.023
7041911630108526171,1227075,2023-12-27 20:02:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.023
7944203089641131170,1227044,2023-12-27 17:55:00,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,290.15,0.0
