ID,Height,timestamp,Type,From,To,Amount,Fee
9357429205509732055,1174338,2023-08-03 06:14:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.39201915,0.02
17868999884267218925,1174028,2023-08-02 09:17:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.7982423,0.02
850936024711371557,1173640,2023-08-01 07:26:10,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
10872849815058876109,1173507,2023-07-31 22:27:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.67834236,0.02
14286072183819706636,1173119,2023-07-30 20:18:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,204.74662261,0.02
4239923307974101203,1172712,2023-07-29 17:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.52426052,0.02
5484792584809316984,1172400,2023-07-28 20:36:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.0052887,0.02
4874165283251761761,1171986,2023-07-27 17:01:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.19905596,0.02
14710893352141706384,1171615,2023-07-26 16:22:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.01241549,0.02
17301130463149566866,1171218,2023-07-25 13:45:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.23799023,0.02
4776493998085546381,1170855,2023-07-24 13:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.19472035,0.02
2043812720824729994,1170462,2023-07-23 11:31:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.70392015,0.02
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
8590928856967448703,1170378,2023-07-23 05:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
12526914709219085837,1170142,2023-07-22 13:55:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.52757906,0.02
10031232630878601299,1169692,2023-07-21 08:05:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.86809423,0.02
8801783568894226258,1169329,2023-07-20 07:49:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.52553369,0.02
5060626763500156957,1169028,2023-07-19 11:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.21367234,0.02
15632172405121593349,1168693,2023-07-18 13:26:00,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
14254388653484232308,1168670,2023-07-18 11:46:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.62888393,0.02
11926141107919679063,1168289,2023-07-17 10:29:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.37422823,0.02
4369255773913314724,1167926,2023-07-16 10:21:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.69002487,0.02
3314864040462071462,1167684,2023-07-15 18:05:53,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
11054105009509103713,1167549,2023-07-15 09:05:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.43063797,0.02
14373476529136500697,1167219,2023-07-14 11:05:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.49863631,0.02
6732042414747361969,1166946,2023-07-13 16:56:12,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
5151303935461791592,1166786,2023-07-13 06:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.38638235,0.02
10365855169181690298,1166519,2023-07-12 12:11:34,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
12442544597325325177,1166352,2023-07-12 01:03:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.97668266,0.02
8525666546520745157,1165860,2023-07-10 16:12:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,204.35122652,0.02
1838502042153806779,1165434,2023-07-09 11:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.01513512,0.02
10330321717529447490,1165129,2023-07-08 15:22:07,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7044680072725970913,1164981,2023-07-08 05:28:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.00736919,0.02
6070077138640785083,1164488,2023-07-06 20:36:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.91891836,0.02
16082961794837208529,1163922,2023-07-05 06:51:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.35321958,0.02
14295347082456936113,1163918,2023-07-05 06:34:34,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
16658469575211063616,1163435,2023-07-03 22:31:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.30805328,0.02
4733592487310874796,1163028,2023-07-02 19:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.0233327,0.02
6154377317657914853,1163001,2023-07-02 17:34:19,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
1706906364814813062,1162297,2023-06-30 18:30:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.98822998,0.02
1618321236609220904,1161876,2023-06-29 14:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.74126051,0.02
11416114853617579752,1161445,2023-06-28 09:39:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.12996173,0.02
4221187569427444651,1161281,2023-06-27 22:32:56,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
8234683771271042553,1161002,2023-06-27 03:48:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.64790552,0.02
11539809514523464447,1160910,2023-06-26 21:53:22,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
3031718328652690220,1160518,2023-06-25 19:44:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.52033803,0.02
16377177125299037637,1160081,2023-06-24 14:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.86607495,0.02
9127810266747577480,1159627,2023-06-23 08:13:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.09206071,0.02
16936227859431275849,1159489,2023-06-22 23:01:28,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
6169789247546080180,1159203,2023-06-22 04:01:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.44538279,0.02
6763795639733245092,1158711,2023-06-20 19:06:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.86402086,0.02
938853456771118225,1158704,2023-06-20 18:39:23,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7875796789373226074,1158233,2023-06-19 11:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.17110084,0.02
8816218549973954061,1158225,2023-06-19 10:42:03,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
18099798855056180934,1157752,2023-06-18 03:12:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.46025758,0.02
3376165930239749926,1157233,2023-06-16 16:30:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.82271338,0.02
8052643757047810757,1156806,2023-06-15 12:03:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.53721473,0.02
10790639203771164254,1156363,2023-06-14 06:37:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.26372006,0.02
10142866793737211615,1155833,2023-06-12 19:03:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.4057713,0.02
9285764965480690443,1155491,2023-06-11 20:12:39,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
9795244859893081159,1155268,2023-06-11 05:33:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.14826362,0.02
6925524856830236672,1154865,2023-06-10 02:35:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.63349021,0.02
6173324608691347819,1154330,2023-06-08 14:57:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.90568688,0.02
15519626534185795084,1153705,2023-06-06 20:52:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.40003693,0.02
13086316678425972640,1153324,2023-06-05 19:34:27,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
5495944122670888916,1153125,2023-06-05 06:33:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.46661552,0.02
15778002035604577756,1152989,2023-06-04 21:33:50,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7443810350972908561,1152558,2023-06-03 16:27:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.3666373,0.02
8662215376622330205,1151972,2023-06-02 01:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.13266102,0.02
6067640168452359836,1151471,2023-05-31 16:10:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.9847837,0.02
5572098166234848531,1151002,2023-05-30 08:52:52,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
15283675124743905758,1150966,2023-05-30 06:28:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.26619338,0.02
2823660466652440324,1150641,2023-05-29 08:41:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.75085496,0.02
114553979579407401,1150092,2023-05-27 20:03:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.83979883,0.02
3078339609609440599,1149744,2023-05-26 20:53:33,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
845592459246425680,1149455,2023-05-26 01:25:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,204.41121922,0.02
5167766753074851652,1148979,2023-05-24 17:53:19,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
6495113914568619761,1148826,2023-05-24 07:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.49478728,0.02
10593003467345617311,1148232,2023-05-22 15:59:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.10439763,0.02
7749562656128492442,1147695,2023-05-21 04:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.08470912,0.02
2390662905871020844,1147055,2023-05-19 09:35:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.14830082,0.02
10520125624777698788,1146960,2023-05-19 03:09:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
1113161560708926272,1146855,2023-05-18 20:10:12,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
4478094498012965583,1146366,2023-05-17 11:40:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.38273068,0.02
4174568966162765087,1146094,2023-05-16 17:36:08,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
4630518373037940379,1145919,2023-05-16 05:55:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.38898827,0.02
7061103934769457939,1145720,2023-05-15 16:49:08,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
13811643878546660963,1145360,2023-05-14 16:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.58995703,0.02
14587439593960553694,1145257,2023-05-14 09:53:26,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
12417854425302873738,1144907,2023-05-13 10:33:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.91212142,0.02
2410401325956223235,1144471,2023-05-12 05:23:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.79879939,0.02
9202142097695528492,1144337,2023-05-11 20:27:40,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
13645443665479123706,1143989,2023-05-10 21:15:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.71809294,0.02
7107796830616593373,1143471,2023-05-09 10:32:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.91710804,0.02
18357862521276661233,1143006,2023-05-08 03:45:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.27372121,0.02
13117354264559385120,1142492,2023-05-06 17:12:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.76993613,0.02
15081102935599854536,1142372,2023-05-06 09:11:59,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
14303115572435049283,1142029,2023-05-05 10:18:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.30782036,0.02
14350937295451272090,1141463,2023-05-03 20:20:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.12187742,0.02
9689474788663252648,1140867,2023-05-02 04:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.0995046,0.02
13577254977482119863,1140774,2023-05-01 22:23:44,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
5182966592913887236,1140327,2023-04-30 16:42:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.90796529,0.02
13647976568612788451,1140297,2023-04-30 14:42:11,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7513644910364490727,1139968,2023-04-29 16:45:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.135
7590312351645182832,1139745,2023-04-29 01:47:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.85855193,0.02
3162746520847530996,1139252,2023-04-27 17:02:33,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
17924241781028611318,1139111,2023-04-27 07:39:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.1109152,0.02
6504417801857075767,1138498,2023-04-25 14:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.14691499,0.02
10232416080916684052,1137927,2023-04-24 00:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.53507446,0.02
5985231565380859749,1137507,2023-04-22 20:29:08,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
14818384445593218965,1136951,2023-04-21 07:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.40127697,0.02
9111718071499588044,1136313,2023-04-19 12:54:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.31380634,0.02
13850535181562131883,1136040,2023-04-18 18:45:57,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
3726192357448441103,1136012,2023-04-18 16:46:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
5947479131842110976,1135744,2023-04-17 23:05:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.00744445,0.02
13107187344295154799,1135114,2023-04-16 05:03:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.37686037,0.02
91365409860764365,1134642,2023-04-14 21:22:53,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
193026957630338444,1134478,2023-04-14 10:30:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.26074096,0.02
13183785766247087475,1134344,2023-04-14 01:34:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.137
671729328840982260,1134014,2023-04-13 03:47:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.137
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
13489942266151728880,1133952,2023-04-12 23:33:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.30351306,0.02
14296496122398623388,1133873,2023-04-12 18:14:58,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
11448157956406988796,1133423,2023-04-11 12:12:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.5803806,0.02
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
12460104048897634746,1132880,2023-04-09 23:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.30686753,0.02
3929374475784422933,1132247,2023-04-08 05:38:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.01921878,0.02
8050496445228769163,1132147,2023-04-07 23:00:22,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7516990964359658777,1131671,2023-04-06 15:09:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.59163864,0.02
11516495036939886252,1131606,2023-04-06 10:56:29,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7037694373654932399,1130968,2023-04-04 16:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.93646428,0.02
9259293483968257337,1130930,2023-04-04 13:48:21,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
2011306181445940951,1130374,2023-04-03 00:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.80167244,0.02
17458317905632867208,1130263,2023-04-02 17:25:38,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
3027683620341930201,1129651,2023-04-01 00:37:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.30600484,0.02
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
16276204678155120843,1129173,2023-03-30 16:32:58,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
15868875802538962560,1129032,2023-03-30 07:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.04311899,0.02
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
7860263539943144884,1128397,2023-03-28 12:54:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.56249401,0.02
2756006272080744594,1128153,2023-03-27 20:43:42,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
6450641177216524653,1127831,2023-03-26 23:10:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.80492655,0.02
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
12230796422926349525,1127336,2023-03-25 14:13:37,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
15855269149013011809,1127141,2023-03-25 00:58:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.53590323,0.02
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
13389904586808548851,1126453,2023-03-23 03:08:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.31869659,0.02
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
9921828369354339612,1126351,2023-03-22 20:28:53,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
887857510582585191,1125803,2023-03-21 07:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.99933019,0.02
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
16090494713895794095,1125463,2023-03-20 09:06:20,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
4914243259582437538,1125154,2023-03-19 12:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.65348038,0.02
14696771324499062205,1124625,2023-03-18 01:24:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.50605722,0.02
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
