ID,Height,timestamp,Type,From,To,Amount,Fee
6862046787591959329,1004348,2022-04-17 17:23:42,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
16472344950194326190,1003845,2022-04-16 07:49:37,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
2957074338463888153,1003844,2022-04-16 07:44:22,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
10811864390945677299,1003723,2022-04-15 23:38:50,Ask Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
13982689861030602767,1003723,2022-04-15 23:38:50,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
16671885395957278422,1003722,2022-04-15 23:34:28,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
18392548142645771298,1003722,2022-04-15 23:34:28,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
9381507169610813844,1003718,2022-04-15 23:19:16,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
17895090425106733164,1003707,2022-04-15 22:28:29,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
10577508050753435184,1003706,2022-04-15 22:23:40,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
16608103306835882945,1003706,2022-04-15 22:23:40,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-NQVZ-RE7Q-5LVW-E96JD,0.0,0.00735
3251689412413823870,1003697,2022-04-15 21:55:38,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
16666839993458903311,1003693,2022-04-15 21:40:05,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
7106160381886043227,1003692,2022-04-15 21:34:34,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
7668169970385809789,1003686,2022-04-15 21:08:28,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-PRCJ-PDW6-G6H8-HN6QZ,122.0,0.02205
4337844856956719342,1003682,2022-04-15 20:52:00,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
11763981071354229943,1003680,2022-04-15 20:42:39,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-PRCJ-PDW6-G6H8-HN6QZ,1.0,0.02205
17260786671937655943,1003678,2022-04-15 20:34:14,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-PRCJ-PDW6-G6H8-HN6QZ,0.0,0.02205
2654352730613713284,1003343,2022-04-14 22:22:47,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
8863817186103140413,1003343,2022-04-14 22:22:47,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
11208622969298525989,1003342,2022-04-14 22:17:12,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
22253886153623111,1003341,2022-04-14 22:12:59,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
8180894770634217403,1003341,2022-04-14 22:12:59,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
14066332534057253756,1003340,2022-04-14 22:10:31,Bid Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
16049341100551960463,1003340,2022-04-14 22:10:31,Bid Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
7282748404339041920,1003340,2022-04-14 22:10:31,Bid Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
11475233290807062446,1003199,2022-04-14 12:44:53,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-HTY4-94WC-NKNB-5CH22,60.72348,0.02205
7873166146559318006,1003199,2022-04-14 12:44:53,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-HTY4-94WC-NKNB-5CH22,0.0,0.0294
5089326819078330986,1002741,2022-04-13 06:07:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,300.2552172,0.0147
7314037417433180868,1002579,2022-04-12 19:25:01,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-CLMS-HJAE-HAH9-4REC7,0.0,0.00735
16830682860972226426,1002574,2022-04-12 19:06:12,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
7752824971209714728,1002574,2022-04-12 19:06:12,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
10767593748623624946,1002573,2022-04-12 19:01:55,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-D8D7-SMPB-C9DV-FZTAZ,0.0,0.00735
16296465135819654301,1002572,2022-04-12 18:57:22,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-743Z-FVPH-HUZ2-BH9DD,0.0,0.00735
18068307131345278287,1002570,2022-04-12 18:48:49,Remove Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
3493683526860973783,1002559,2022-04-12 18:05:06,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-QU5N-CDJY-3R2Q-E5HYY,40.52348,0.02205
6360431777362780076,1002559,2022-04-12 18:05:06,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-QU5N-CDJY-3R2Q-E5HYY,0.0,0.0294
7155955679265328324,1002556,2022-04-12 17:56:54,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
9872748257025663937,1002555,2022-04-12 17:53:14,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
3458267027191984343,1002555,2022-04-12 17:53:14,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
17491699499630330292,1002553,2022-04-12 17:46:57,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
2761246935287228199,1002553,2022-04-12 17:46:57,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
10755908571420578358,1002552,2022-04-12 17:42:13,Ask Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
10862737806797510415,1002552,2022-04-12 17:42:13,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
11051268261960252764,1002552,2022-04-12 17:42:13,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
13513901090602129829,1002552,2022-04-12 17:42:13,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
16990815612607736176,1002551,2022-04-12 17:37:57,Ask Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
7295609421453041719,1002551,2022-04-12 17:37:57,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
7795022258471297826,1002551,2022-04-12 17:37:57,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
11943221152472860732,1002550,2022-04-12 17:33:39,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
18320647428897583981,1002214,2022-04-11 18:52:40,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-TTXQ-S8K6-DWQ3-7FU2W,0.0,0.00735
1239983114104957470,1002214,2022-04-11 18:52:40,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-WNNW-BLAY-HKRL-DURZX,0.0,0.00735
2714023709133134413,1002213,2022-04-11 18:47:43,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-DDKW-45XW-ULAT-9DNBA,0.0,0.00735
3453036565687110380,1002128,2022-04-11 13:16:16,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,252.62348,0.02205
9178910847880682132,1002128,2022-04-11 13:16:16,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,0.0,0.0294
13147361861427554635,1002126,2022-04-11 13:08:58,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
6906434546250201333,1002126,2022-04-11 13:08:58,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
7084683052217643807,1002126,2022-04-11 13:08:58,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
11098256071948442023,1002123,2022-04-11 12:59:20,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
16845944748660496405,1002121,2022-04-11 12:51:47,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
15759526835177249524,1002119,2022-04-11 12:46:45,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
869740663470431946,1002116,2022-04-11 12:33:18,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
11081301848993436058,1002115,2022-04-11 12:28:54,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
6262786738803651553,1002115,2022-04-11 12:28:54,Ask Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
5007175578362165581,1002114,2022-04-11 12:25:49,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
272765532738218581,1002084,2022-04-11 10:30:22,Token Issuance,S-QNAR-FJZL-HSKT-CUU4D,,0.0,110.25
12572259470326898783,1002082,2022-04-11 10:21:50,Token Issuance,S-QNAR-FJZL-HSKT-CUU4D,,0.0,110.25
11586631550038194716,1002078,2022-04-11 10:04:49,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
12337811509486610450,1002078,2022-04-11 10:04:49,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
1504920030276190910,1002076,2022-04-11 09:55:04,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
15472783895828985053,1002075,2022-04-11 09:50:31,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,0.0,0.0294
566112284499986948,1002075,2022-04-11 09:50:31,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,1010.12348,0.02205
11523791362870621501,1002074,2022-04-11 09:45:59,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-H82F-NQL7-Q3DY-6NPTY,808.12348,0.02205
7748230678947959240,1002074,2022-04-11 09:45:59,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-H82F-NQL7-Q3DY-6NPTY,0.0,0.0294
13066263091775138948,1002073,2022-04-11 09:42:31,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,171.82348,0.02205
7120190555527866766,1002073,2022-04-11 09:42:31,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.0,0.0294
9447783972618376344,1002060,2022-04-11 08:49:50,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-37ZK-UW6F-S7A9-5FUH7,0.0,0.0294
13526599434354893935,1002060,2022-04-11 08:49:50,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-37ZK-UW6F-S7A9-5FUH7,30.42348,0.02205
13578049386640230302,1002060,2022-04-11 08:49:50,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
14405271042853391439,1002060,2022-04-11 08:49:50,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-ALKL-M64P-JB44-DANYG,10.22348,0.02205
14950230383150196852,1002060,2022-04-11 08:49:50,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
15434952785748022178,1002060,2022-04-11 08:49:50,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
16889416571113986474,1002060,2022-04-11 08:49:50,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-ALKL-M64P-JB44-DANYG,0.0,0.0294
17764481849039321740,1002060,2022-04-11 08:49:50,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
848753200076671120,1002060,2022-04-11 08:49:50,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
1713627984650131528,1002060,2022-04-11 08:49:50,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
2802661493310198375,1002060,2022-04-11 08:49:50,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
3459303518134331330,1002060,2022-04-11 08:49:50,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
5721459000140601357,1002060,2022-04-11 08:49:50,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
8916964913211231946,1002060,2022-04-11 08:49:50,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
910344439579149023,1002059,2022-04-11 08:45:37,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-JUN2-K66Y-HHLH-87V4H,353.62348,0.02205
7369606378076860574,1002059,2022-04-11 08:45:37,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-JUN2-K66Y-HHLH-87V4H,0.0,0.0294
16600847770151244950,1002058,2022-04-11 08:40:47,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,0.0,0.0294
2806488890463431981,1002058,2022-04-11 08:40:47,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,80.90878,0.02205
5804607460103070801,1001943,2022-04-11 00:57:33,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-Z7TA-WQ5E-JWLK-F8368,0.0,0.0294
6680216669636072999,1001943,2022-04-11 00:57:33,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-Z7TA-WQ5E-JWLK-F8368,151.62348,0.02205
651884748655696514,1001942,2022-04-11 00:52:30,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-NQU6-8E3T-RVU3-7VM9Z,55.67348,0.02205
7748239589578185836,1001942,2022-04-11 00:52:30,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-NQU6-8E3T-RVU3-7VM9Z,0.0,0.0294
7152339339350340578,1001917,2022-04-10 23:13:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNAR-FJZL-HSKT-CUU4D,6335.0,2.0
10022215830658157373,1001897,2022-04-10 21:49:03,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-5ZRN-Y6R7-T77T-5PRWM,25.37348,0.02205
7946082911815259664,1001897,2022-04-10 21:49:03,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-5ZRN-Y6R7-T77T-5PRWM,0.0,0.0294
12122081234836234432,1001897,2022-04-10 21:49:03,Contract Payment,S-XCHF-4QAE-85SD-D3L3M,S-QNAR-FJZL-HSKT-CUU4D,10.089055,0.0
11008340823683516408,1001896,2022-04-10 21:44:55,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-PST7-EVK8-G3XE-BD9HY,10.22348,0.02205
770917748712690004,1001896,2022-04-10 21:44:55,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-PST7-EVK8-G3XE-BD9HY,0.0,0.0294
3944138198929834854,1001896,2022-04-10 21:44:55,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,0.2,0.02205
9688374211875323523,1001510,2022-04-09 20:13:18,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-JR3K-UXHC-ARL6-CYBQ5,30.42348,0.02205
10612019441986701253,1001510,2022-04-09 20:13:18,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-JR3K-UXHC-ARL6-CYBQ5,0.0,0.0294
12506089015932341213,1001509,2022-04-09 20:09:21,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,0.0,0.0294
16064868286673672663,1001509,2022-04-09 20:09:21,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,20.32348,0.02205
12766928207690914795,1001508,2022-04-09 20:06:44,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,10.42348,0.02205
14056657126067282534,1001508,2022-04-09 20:06:44,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,0.0,0.0294
1114284285780856932,1001496,2022-04-09 19:17:19,Contract Payment,S-EGQA-X7RU-LQA9-F53TA,S-QNAR-FJZL-HSKT-CUU4D,100.00743,0.0
18135716414506396070,1001495,2022-04-09 19:12:31,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-EGQA-X7RU-LQA9-F53TA,0.2,0.02205
5931447259763401960,1000779,2022-04-07 19:09:52,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
684875705722000690,999610,2022-04-04 13:16:39,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
6217065591244725731,999608,2022-04-04 13:08:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNAR-FJZL-HSKT-CUU4D,10670.0,2.0
11474304777751028517,999549,2022-04-04 09:14:59,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
11662421804779592753,999549,2022-04-04 09:14:59,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
13221029846900296242,999549,2022-04-04 09:14:59,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
14597246392550254520,999549,2022-04-04 09:14:59,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
15208698708881282856,999549,2022-04-04 09:14:59,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
3656727008409327601,999549,2022-04-04 09:14:59,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
4095186015469473791,999549,2022-04-04 09:14:59,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
4175670220738920180,999549,2022-04-04 09:14:59,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
6890079938957433668,999549,2022-04-04 09:14:59,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
7461168846920510080,999549,2022-04-04 09:14:59,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
952349140636795929,999349,2022-04-03 19:49:32,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,0.0,0.0294
7378450709147178990,999349,2022-04-03 19:49:32,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,10.20878,0.02205
9593312272268369161,999335,2022-04-03 18:47:53,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,0.0,0.0294
12145025435483602390,999335,2022-04-03 18:47:53,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,50.60878,0.02205
12976712997465118361,999329,2022-04-03 18:24:53,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-DHWE-D3D4-6U2N-ENWBC,0.0,0.0294
2390480447645692273,999329,2022-04-03 18:24:53,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-AA9W-B2KY-LC57-3ZAUU,15.27348,0.02205
2890647997923021015,999329,2022-04-03 18:24:53,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-AA9W-B2KY-LC57-3ZAUU,0.0,0.0294
6334887884886543514,999329,2022-04-03 18:24:53,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-DHWE-D3D4-6U2N-ENWBC,30.42348,0.02205
18012070458392729000,999329,2022-04-03 18:24:53,Contract Payment,S-3HQZ-QAH2-XKMW-AJEDA,S-QNAR-FJZL-HSKT-CUU4D,10.10449,0.0
3715641334269275611,999329,2022-04-03 18:24:53,Contract Payment,S-XCHF-4QAE-85SD-D3L3M,S-QNAR-FJZL-HSKT-CUU4D,15.15449,0.0
12097726683940260063,999328,2022-04-03 18:21:16,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,0.2,0.02205
15422441889306313629,999328,2022-04-03 18:21:16,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,0.2,0.02205
12754538524404108538,999325,2022-04-03 18:10:02,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,0.0,0.0294
16625758188995141433,999325,2022-04-03 18:10:02,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-EXC5-SQ6Q-8X4K-EH3SN,0.0,0.0294
3175454234170476742,999325,2022-04-03 18:10:02,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,15.27348,0.02205
4359787513376064977,999325,2022-04-03 18:10:02,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-EXC5-SQ6Q-8X4K-EH3SN,10.22348,0.02205
14033199737135607900,999324,2022-04-03 18:05:21,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,10.22348,0.02205
7537199880447907313,999324,2022-04-03 18:05:21,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-3HQZ-QAH2-XKMW-AJEDA,0.0,0.0294
13242986560032769262,996437,2022-03-26 17:44:45,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
17021329626839286402,996437,2022-03-26 17:44:45,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
9553731153225801992,996436,2022-03-26 17:40:01,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,0.0,0.0294
15335315271591189930,996436,2022-03-26 17:40:01,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,11.2334699,0.02205
10908101374881812578,996434,2022-03-26 17:33:43,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9PG6-YQ7T-VF7P-BKQDN,0.0,0.0294
17933162892663355258,996434,2022-03-26 17:33:43,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9PG6-YQ7T-VF7P-BKQDN,10.22348,0.02205
9937111103845411899,996394,2022-03-26 14:54:38,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XHHP-H25Q-WMH7-GJ47G,55.67348,0.02205
16536799529330937327,996394,2022-03-26 14:54:38,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-XHHP-H25Q-WMH7-GJ47G,0.0,0.0294
13733935027791639233,996393,2022-03-26 14:49:38,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-UZBL-3RMM-P9XN-HTPDC,0.0,0.0294
6095316783384926292,996393,2022-03-26 14:49:38,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-UZBL-3RMM-P9XN-HTPDC,66.78348,0.02205
13166855596157559924,996329,2022-03-26 10:26:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,300.27784249,0.0588
729021159123129736,991661,2022-03-13 11:00:02,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-SEFW-2ADK-W9R6-E3RFJ,0.0,0.0294
2145495923550741532,991661,2022-03-13 11:00:02,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-SEFW-2ADK-W9R6-E3RFJ,11.23348,0.02205
9524427881640410847,991335,2022-03-12 13:20:49,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
9728106660932040270,991335,2022-03-12 13:20:49,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,0.0,0.0294
11110048183308506564,991335,2022-03-12 13:20:49,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
13368444104775477741,991335,2022-03-12 13:20:49,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
14206486656686866316,991335,2022-03-12 13:20:49,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
14426965855421870524,991335,2022-03-12 13:20:49,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
14582708118885922115,991335,2022-03-12 13:20:49,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
16651022198746562037,991335,2022-03-12 13:20:49,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
17667261857586314546,991335,2022-03-12 13:20:49,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
2119259494354788604,991335,2022-03-12 13:20:49,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
4369065087903862041,991335,2022-03-12 13:20:49,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
8992375398706800938,991335,2022-03-12 13:20:49,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XN4F-RX45-4BT9-4DBK6,30.42348,0.02205
9628750079754646193,991334,2022-03-12 13:17:10,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-P6QM-X6C7-3XJD-AXFCF,20.32348,0.02205
185112226417632676,991334,2022-03-12 13:17:10,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-P6QM-X6C7-3XJD-AXFCF,0.0,0.0294
3070272471758195689,991334,2022-03-12 13:17:10,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,0.0,0.02205
5271095976009407406,991332,2022-03-12 13:07:10,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,10.22348,0.02205
6285770389368907714,991332,2022-03-12 13:07:10,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-AVR4-EC8Q-KV9L-2BXDC,0.0,0.0294
16957079767907927953,991287,2022-03-12 10:06:31,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
6872610842986112006,991273,2022-03-12 09:12:18,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
10669008467413532146,991138,2022-03-12 00:00:31,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0154171
3810095761206841441,991135,2022-03-11 23:47:29,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9703495680912954067,991107,2022-03-11 22:01:47,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
373703534839099106,991107,2022-03-11 22:01:47,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
