ID,Height,timestamp,Type,From,To,Amount,Fee
12957326926754999304,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,56.40399019,1.0
15918046162669029646,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,2.47837347,1.0
14270371837797612290,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,41.60784505,1.0
9502222686484172302,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,37.06652328,1.0
14469655300918687280,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,12.16036758,1.0
10634731415127387492,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,17.05912563,1.0
12418244236776304865,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,34.50472792,1.0
15262235573645431036,93519,2015-04-30 01:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,575.56348938,1.0
1435206531929154696,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,9.84972872,1.0
17999224779328678172,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,18.05987079,1.0
9291902603236793883,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,6.11760753,1.0
9490264384099963582,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,32.72372864,1.0
7172149608761519528,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,6.97401715,1.0
809842723905589241,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,4.76507309,1.0
13190133078631367955,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,64.27820684,1.0
294696420751766273,92402,2015-04-26 21:59:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,24.95730489,1.0
9431595074600477947,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,64.33111224,1.0
10774472685412735344,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,66.86620498,1.0
6923520985510149127,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,12.45783769,1.0
7371439731273432233,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,27.44146629,1.0
4476917204962603809,91602,2015-04-24 16:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,8.322628,1.0
4264700190865230536,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,7.72629619,1.0
6677354648245073597,91203,2015-04-23 13:30:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,27.74328613,1.0
12794507836278820267,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,6.83552614,1.0
6235343267572052751,91001,2015-04-23 00:17:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,8.67271609,1.0
11714987426101430938,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,11.70541387,1.0
10350737532923038308,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,2.24256467,1.0
14635656635615214721,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,15.25673853,1.0
13621429269379597388,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,25.7760245,1.0
6264103702450712166,90300,2015-04-21 01:31:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,3.23036286,1.0
1677454766543174708,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,26.21283121,1.0
43550914373762884,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,15.66258499,1.0
18381744393817399662,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,119.50523044,1.0
5634298137482176797,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,4.51633856,1.0
10272866726847999171,89401,2015-04-18 12:56:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,22.38823459,1.0
18411117490340795593,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,19.54948127,1.0
545023325306388282,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,68.27606747,1.0
4514863198090354477,88700,2015-04-16 14:03:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,3.13636047,1.0
9541973938735551592,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,23.0156189,1.0
6032084813284168804,88404,2015-04-15 17:53:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,122.98740301,1.0
9069825785111049644,88300,2015-04-15 10:58:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,9.17250554,1.0
1608293629472562470,88201,2015-04-15 04:04:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,55.13189944,1.0
2650522274955448092,87900,2015-04-14 08:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,5.3971053,1.0
12797490402324114275,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,127.96761647,1.0
7491843543879269671,87702,2015-04-13 18:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,50.47368874,1.0
4016892372297020853,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,40.76073565,1.0
1816472576464785577,87271,2015-04-12 13:42:00,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
3014867659313859344,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,12.07859155,1.0
6833885321318173689,87215,2015-04-12 10:13:12,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-UXCR-XEDP-D6LU-E7SFT,980.0,1.0
14450608511840069678,87209,2015-04-12 09:55:39,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7249034192137617714,87100,2015-04-12 02:14:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,29.80062393,1.0
6519194690587248814,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,105.10091047,1.0
9873643302042465968,86802,2015-04-11 06:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,16.02540008,1.0
2213002219050708875,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,21.09624167,1.0
4064986095852715397,86602,2015-04-10 17:33:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,32.9847011,1.0
15913282071575571014,86480,2015-04-10 08:27:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,290.14908388,1.0
6105782221313114702,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,12.87263055,1.0
16559626800900733371,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,62.49410713,1.0
5898184390782900225,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,55.46690986,1.0
6305614562082303334,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,55.89788896,1.0
10799920383039793405,85404,2015-04-07 08:21:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,45.72028269,1.0
65582113784668602,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,127.07001837,1.0
5769200185844303876,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,99.21800416,1.0
1741648285666831133,85001,2015-04-06 05:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,26.75826546,1.0
4368050255997695815,84903,2015-04-05 22:57:45,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-UXCR-XEDP-D6LU-E7SFT,2035.0,1.0
1857464536461535320,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,7.35428955,1.0
2531342327597403594,84500,2015-04-04 19:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,5.39204788,1.0
18300667467759696137,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,13.66232249,1.0
13893845456336922780,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,42.19650071,1.0
6366550998705742344,83700,2015-04-02 13:42:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,20.38986388,1.0
11415565715188217521,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,4.92137083,1.0
6516162112372089739,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,114.41864956,1.0
11844291364571411540,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,93.62635635,1.0
11614430835894997593,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,2.51710482,1.0
3501843548916850817,83108,2015-03-31 22:38:42,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
8095651505990267733,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,51.52928049,1.0
8478604744299956870,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,12.60603437,1.0
7475463473137045855,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,11.83620665,1.0
12584260318337205408,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,21.40822786,1.0
8749406006622099716,81803,2015-03-28 06:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,15.24751641,1.0
17731278868854531455,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,28.91470574,1.0
1055770810228463255,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,15.47108958,1.0
13501047821396128925,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,77.35322299,1.0
2978233560554527863,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,22.74333665,1.0
2490149206378470027,81201,2015-03-26 14:09:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,12.2667591,1.0
7134246075356524164,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,12.84821689,1.0
8166205153639723253,80800,2015-03-25 11:24:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,3.03002271,1.0
14446225707884707319,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,73.03906528,1.0
7170321459331712514,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,11.45385074,1.0
7238645448398090021,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,13.63637931,1.0
5867122692122310341,80382,2015-03-24 07:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,102.99554005,1.0
495623359698385418,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,15.44385574,1.0
1275452556218966364,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,48.7170133,1.0
15854428004976177271,80103,2015-03-23 12:35:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,31.47126147,1.0
9349535852660914140,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,34.10474396,1.0
959778551700745197,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,20.53236176,1.0
14539936257483513420,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,58.64129868,1.0
3795478170703825332,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,56.93133404,1.0
3555485173649513926,79102,2015-03-20 17:19:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,25.5105855,1.0
15641612157708077162,78902,2015-03-20 03:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,17.37008951,1.0
9114941685861615179,78871,2015-03-20 01:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,733.1918975,1.0
11577559016730166771,78702,2015-03-19 14:39:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,7.47620026,1.0
10402880132545883033,78600,2015-03-19 07:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,39.82626906,1.0
18125552265505840527,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,61.07736717,1.0
15637216214436056520,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,14.11293598,1.0
5335501417451232160,78302,2015-03-18 11:31:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,50.44005068,1.0
280628090689137804,78201,2015-03-18 05:13:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,15.85555606,1.0
7461574344452263208,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,20.1829022,1.0
8908838454014103941,77927,2015-03-17 10:55:37,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,1268.0,1.0
2230943607431165477,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,16.91540851,1.0
1263863811152357334,77800,2015-03-17 02:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,2.1349356,1.0
4184714769983950044,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,16.92525731,1.0
1558065443332353287,77602,2015-03-16 12:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,10.3580931,1.0
6988886484620933332,77500,2015-03-16 05:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,84.93373861,1.0
5810220036470064000,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,8.88289561,1.0
298849275004384601,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,14.46876824,1.0
10700399177427173080,77200,2015-03-15 09:44:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,30.16515533,1.0
8279854960253380545,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,34.13349104,1.0
1983151515888243121,76700,2015-03-14 00:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,96.77863522,1.0
2837359707476462964,76401,2015-03-13 04:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,14.09826101,1.0
15030059083865014039,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,7.43161263,1.0
2487874869179117196,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,16.7216146,1.0
6916294265533190532,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,14.75995782,1.0
4185957811148961808,76001,2015-03-12 01:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,25.3679623,1.0
7682889413273899768,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,11.81351256,1.0
120729926215466000,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,15.2459628,1.0
2142403939464960740,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,13.49129343,1.0
6210034471272330660,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,15.41903296,1.0
17781033659003767189,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,12.96571674,1.0
12241458080570701251,75300,2015-03-10 02:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,2.18334683,1.0
9969877885618954967,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,36.86023971,1.0
9712551396417155430,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,75.32330971,1.0
14062932825361905296,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,59.88328912,1.0
17926849399329829700,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,15.44216216,1.0
502624384988999284,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,11.51090992,1.0
5482240577143710488,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,36.68367528,1.0
6904065507389073275,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,28.18315017,1.0
1980838821727051856,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,22.31215564,1.0
13794131790478352724,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,17.89027207,1.0
1753092048659407114,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,39.46832882,1.0
1933353992025486204,73797,2015-03-05 21:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,112.83472021,1.0
17531609589449643874,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,24.40408854,1.0
989083405081649173,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,49.84901065,1.0
2829007637730143284,73202,2015-03-04 05:45:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,27.49658203,1.0
3667114475569890711,73101,2015-03-03 22:53:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,54.71078501,1.0
14160234817154328643,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,18.41140582,1.0
14184760752739922259,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,65.4462655,1.0
14695189462817546143,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,34.65714296,1.0
9067658045288605544,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,38.65155743,1.0
16991797273312016892,72602,2015-03-02 13:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,25.31317557,1.0
15103082252133401102,72587,2015-03-02 12:25:54,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,1630.0,1.0
2230378861320034336,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,31.68742598,1.0
12884876933728486813,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,9.78596003,1.0
1498199244309394996,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,58.61694315,1.0
2126807450660295735,72066,2015-03-01 01:37:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,111.46269914,1.0
16900943717810068872,72001,2015-02-28 21:05:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,70.74114914,1.0
15921810081097535980,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QZVW-JAEH-FDNT-847ZK,31.69649042,1.0
