ID,Height,timestamp,Type,From,To,Amount,Fee
9398763995798319642,102635,2015-05-25 12:00:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,311.78359222,1.0
10863693489843817575,102524,2015-05-25 04:48:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,258.81358084,1.0
14093207415046827207,102403,2015-05-24 20:43:54,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,829.0,1.0
3337977711720246162,102381,2015-05-24 19:05:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,266.87316318,1.0
12306550430354572190,101992,2015-05-23 16:46:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,338.70514585,1.0
13922896146188415575,101623,2015-05-22 16:30:19,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1499.0,1.0
9631194942229650918,101595,2015-05-22 14:34:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,279.16533177,1.0
6716448439558973454,101515,2015-05-22 09:03:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,333.23213048,1.0
2976685257887729559,101414,2015-05-22 02:32:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,251.98932752,1.0
15181807422321483503,101319,2015-05-21 20:19:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,347.32050124,1.0
2891015764543060315,101153,2015-05-21 08:58:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,256.89087656,1.0
2280271281437273385,101002,2015-05-20 23:03:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,255.64951381,1.0
16049279369360041954,100948,2015-05-20 19:28:27,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,2078.0,2.0
8204793366433216063,100803,2015-05-20 09:41:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,313.48136547,1.0
505539639179705580,100788,2015-05-20 08:49:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,368.84367908,1.0
13199470403498307292,100615,2015-05-19 20:55:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,253.12085723,1.0
14425757395796613853,100421,2015-05-19 08:00:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,254.31209996,1.0
17376420716350467641,100254,2015-05-18 21:05:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,251.46803023,1.0
14232356623992756662,100162,2015-05-18 14:54:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,388.13641701,1.0
1059017048792200028,100118,2015-05-18 11:34:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,250.34061905,1.0
15185882420180554310,100058,2015-05-18 07:34:41,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,249.0,1.0
15915875145251536268,100023,2015-05-18 05:16:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,250.57389357,1.0
12498186277956800482,99940,2015-05-17 23:45:15,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,281.0,1.0
513419482261739725,99703,2015-05-17 07:54:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,281.78790446,1.0
4483965096559429004,99539,2015-05-16 20:37:56,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,893.0,1.0
6993014712806646653,99271,2015-05-16 02:12:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,282.20040481,1.0
13261164868610144045,99178,2015-05-15 20:16:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,331.14574533,1.0
10746348743096896755,99175,2015-05-15 20:06:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,280.11004159,1.0
9340654287948085246,98987,2015-05-15 07:48:02,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1230.0,1.0
6355435798719742874,98949,2015-05-15 05:23:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,473.46274783,1.0
6565933869239000056,98783,2015-05-14 17:52:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,376.01550783,1.0
2586201677504038891,98737,2015-05-14 15:02:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,11.75779106,1.0
10303432951036998660,98736,2015-05-14 14:47:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-APQV-5HTH-B6PM-3G77C,61.52315244,1.0
2768777380420529954,98711,2015-05-14 12:58:34,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
16586933128605868871,98394,2015-05-13 15:39:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,309.70014858,1.0
229321996292846364,98120,2015-05-12 21:50:39,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1298.0,1.0
11979267786300898835,98071,2015-05-12 18:47:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,322.0704642,1.0
13506821271035361755,97890,2015-05-12 06:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,303.45360707,1.0
6308825896909687707,97760,2015-05-11 21:40:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,319.87924698,1.0
2115737757355391741,97520,2015-05-11 05:31:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,353.24225524,1.0
12366460778777036393,97296,2015-05-10 14:34:17,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1045.0,1.0
3022370780829982875,96612,2015-05-08 16:30:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,372.33442644,1.0
6236533870524093237,96293,2015-05-07 18:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,318.71940061,1.0
18350263657868302053,95830,2015-05-06 12:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,354.92262881,1.0
6313946868252001898,95608,2015-05-05 21:25:27,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,312.0,1.0
8809675294322931534,95601,2015-05-05 20:58:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,313.55142424,1.0
14694958293471084481,95461,2015-05-05 11:04:04,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,630.0,1.0
17118256276119563561,95170,2015-05-04 15:40:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,328.87722367,1.0
9298151767446629253,94760,2015-05-03 12:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,302.25268228,1.0
13118509565527042764,94555,2015-05-02 22:36:31,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,924.0,1.0
3350906095750738706,94530,2015-05-02 20:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,302.33382871,1.0
15887359980024507526,94280,2015-05-02 04:16:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,316.98945684,1.0
5787856131329175158,93922,2015-05-01 04:18:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,305.57998112,1.0
16541474737075522670,93880,2015-05-01 01:01:48,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,921.0,1.0
15117799910876152352,93691,2015-04-30 12:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,304.85083677,1.0
446939062190103006,93420,2015-04-29 18:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,312.65893776,1.0
6328554617910006090,93230,2015-04-29 05:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,304.74669359,1.0
13310398011045446153,93067,2015-04-28 18:40:00,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1256.0,1.0
6103397133451158937,92920,2015-04-28 09:14:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,308.75918763,1.0
1466157934177827482,92752,2015-04-27 21:57:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,326.40287667,1.0
14906798426176037895,92590,2015-04-27 10:48:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,310.65731851,1.0
15599006052260913157,92431,2015-04-27 00:05:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,310.44959464,1.0
13448937674558088557,92298,2015-04-26 15:29:40,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1258.0,1.0
7185660617228537862,92181,2015-04-26 07:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,313.2361232,1.0
18343632273730633624,92116,2015-04-26 03:19:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,0.01771805,1.0
15856772360955300239,91920,2015-04-25 13:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,313.27612509,1.0
11453503916895817376,91733,2015-04-25 00:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,302.25404315,1.0
10557428659577493413,91607,2015-04-24 16:43:18,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18100663475606711091,91594,2015-04-24 15:41:11,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15704373837001067960,91591,2015-04-24 15:37:39,Ordinary Payment,S-K3QE-67VE-APVU-AHRAY,S-APQV-5HTH-B6PM-3G77C,10.0,1.0
14697137380551792973,91500,2015-04-24 09:39:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,322.73756359,1.0
7437094306756166540,91499,2015-04-24 09:24:27,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1349.0,1.0
11303617848625674622,91360,2015-04-24 00:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,327.77900179,1.0
11171953920362650688,91060,2015-04-23 03:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,359.9535311,1.0
18418836337210856402,90773,2015-04-22 08:38:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,327.62658603,1.0
7232478911229354395,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,333.96496986,1.0
1042180317081295415,90209,2015-04-20 18:42:56,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,609.0,1.0
6272919148447403664,90140,2015-04-20 14:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,305.17276189,1.0
17204738269218811889,89941,2015-04-20 00:47:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,305.58842844,1.0
4631445016318474924,89860,2015-04-19 19:25:39,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,3434.0,3.0
12302664107359786659,89740,2015-04-19 11:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,304.66613294,1.0
3369896490163618260,89500,2015-04-18 19:16:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,305.24430057,1.0
17214461895614161470,89410,2015-04-18 13:52:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,302.41459146,1.0
2399765784715642242,89130,2015-04-17 18:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,322.72609313,1.0
16656968088659559198,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,306.30538228,1.0
1343744038853033727,88640,2015-04-16 09:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,305.1216193,1.0
10172854988874400350,88490,2015-04-15 23:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,336.12997459,1.0
16391705254857284166,88361,2015-04-15 15:14:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,310.75875533,1.0
16037675366557945735,88070,2015-04-14 19:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,333.33351029,1.0
14654176770265246975,87780,2015-04-14 00:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,304.94710354,1.0
15482656315188549194,87584,2015-04-13 10:35:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,305.01882636,1.0
17492559924827711325,87369,2015-04-12 20:27:33,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,632.0,1.0
403045869841494035,87341,2015-04-12 18:30:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,324.73113491,1.0
17930763083984742998,87101,2015-04-12 02:16:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,308.37971442,1.0
18003561510086783972,86970,2015-04-11 17:30:31,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,907.0,1.0
16461678470453341648,86921,2015-04-11 14:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,303.83977382,1.0
5336204185078813313,86862,2015-04-11 11:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,303.07608274,1.0
5674294842226668004,86650,2015-04-10 20:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,301.1746948,1.0
5615349326308332373,86524,2015-04-10 11:50:57,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,622.0,1.0
1405182563885650491,86391,2015-04-10 03:14:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,304.4283202,1.0
12514181236083431533,86190,2015-04-09 12:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,318.58323059,1.0
13791034151502327915,86160,2015-04-09 11:23:47,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,630.0,1.0
968057215515933597,86070,2015-04-09 05:17:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,319.44466416,1.0
12119453002912517599,85651,2015-04-08 00:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,311.01190995,1.0
2191329504791622210,85556,2015-04-07 18:36:53,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,652.0,1.0
17510886098869479305,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,351.29318295,1.0
2422900706177976299,85181,2015-04-06 17:25:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-APQV-5HTH-B6PM-3G77C,301.80932254,1.0
10020473482989882817,84863,2015-04-05 20:06:38,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,487.0,1.0
14119814415184678718,84861,2015-04-05 20:01:08,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5468561041792601185,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,157.08221299,1.0
14193387380618990279,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,66.80927461,1.0
15327413021143067034,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,89.4786829,1.0
81302757666747038,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,175.9199097,1.0
11166212679723046740,83801,2015-04-02 20:30:04,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1363.0,1.0
15545477129517539128,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,95.25485778,1.0
6839139285436980586,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,66.34264816,1.0
3354939839075417416,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,190.16443398,1.0
12045422142595970242,83312,2015-04-01 12:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,859.49126723,1.0
9716836488010321642,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,152.64916173,1.0
13974097685189803376,83273,2015-04-01 09:07:15,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1087.0,1.0
327899015202411439,83101,2015-03-31 21:33:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,218.57903143,1.0
4926054595500676335,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,32.77172077,1.0
16095679928124584793,82978,2015-03-31 13:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,366.74543985,1.0
10907384121712566379,82796,2015-03-31 01:10:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,311.28616328,1.0
8463522641339559687,82700,2015-03-30 18:30:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,2.17362354,1.0
17434768845632673434,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,156.87371888,1.0
13745645115736737303,82045,2015-03-28 22:55:53,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,431.0,1.0
14805181624537958152,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,172.42592892,1.0
11815778943330501435,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,55.64713422,1.0
5020183137121953731,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,56.20673737,1.0
2507172933605013399,81302,2015-03-26 21:38:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,74.45306746,1.0
4204916442102836692,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,58.25182315,1.0
18401723156275624627,81000,2015-03-26 00:40:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,14.44631446,1.0
8025861172805741175,80913,2015-03-25 18:56:44,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,316.0,1.0
17578455746074899337,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,7.91293972,1.0
16658909770063097403,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,95.8757337,1.0
6504232884951334704,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,72.06817988,1.0
1804832371478594885,80400,2015-03-24 08:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,141.13295227,1.0
420952930277748849,80308,2015-03-24 02:13:34,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,531.0,1.0
14393496638720427720,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,47.48411814,1.0
10466149825644788643,80007,2015-03-23 06:02:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,330.80225685,1.0
16395130379241640226,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,154.32970242,1.0
994432378658241861,79848,2015-03-22 19:07:58,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,645.0,1.0
15372755896998379728,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,69.3006786,1.0
9626115850921202286,79763,2015-03-22 13:49:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,281.51510415,1.0
5437008209657210646,79601,2015-03-22 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,40.63169038,1.0
8797151495203684939,79588,2015-03-22 02:15:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,254.34215011,1.0
9819961002138866980,79514,2015-03-21 20:56:16,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,852.0,1.0
8081415157081075186,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,116.89035056,1.0
17383626883461302238,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,7.98028616,1.0
6545366683049269504,79266,2015-03-21 04:23:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,656.31251956,1.0
10396804137885657693,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,71.43258594,1.0
7426767173663621193,79173,2015-03-20 22:03:19,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,297.0,1.0
4823664402836168399,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,139.90672858,1.0
752380232198096554,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,158.60261319,1.0
16958803840380948012,78450,2015-03-18 21:29:36,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,545.0,1.0
16560676641182964486,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,118.42831201,1.0
4591304032666531672,78202,2015-03-18 05:15:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,229.9718329,1.0
5517783899729841482,78100,2015-03-17 22:04:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,2.57933597,1.0
1436123940186880115,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-APQV-5HTH-B6PM-3G77C,89.29708415,1.0
