ID,Height,timestamp,Type,From,To,Amount,Fee
18353178809286930305,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-2M5B-SAAF-ZY8D-E73GU,10.79039881,1.0
17416107366815317238,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2M5B-SAAF-ZY8D-E73GU,55.21197182,1.0
5555179038058309506,53356,2015-01-07 17:43:46,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,730.0,1.0
1213510126678597894,53337,2015-01-07 15:57:38,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-2M5B-SAAF-ZY8D-E73GU,53.3,1.0
5615435149395384789,53299,2015-01-07 13:43:24,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2M5B-SAAF-ZY8D-E73GU,45.40755813,1.0
3691122894745377505,53234,2015-01-07 09:12:57,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-2M5B-SAAF-ZY8D-E73GU,90.224,1.0
10976630655183339294,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2M5B-SAAF-ZY8D-E73GU,214.73243243,1.0
17547770719454159446,53193,2015-01-07 07:03:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2M5B-SAAF-ZY8D-E73GU,22.13652173,1.0
3068907224068875313,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2M5B-SAAF-ZY8D-E73GU,94.025,1.0
17830864603443027822,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-2M5B-SAAF-ZY8D-E73GU,38.15993456,1.0
5073433167037368510,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-2M5B-SAAF-ZY8D-E73GU,21.67642045,1.0
9293363413570690380,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2M5B-SAAF-ZY8D-E73GU,12.17178217,1.0
5579290781558087521,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2M5B-SAAF-ZY8D-E73GU,8.55940119,1.0
5821489221887392686,52569,2015-01-05 12:53:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2M5B-SAAF-ZY8D-E73GU,84.37005346,1.0
17710432646880876944,52564,2015-01-05 12:23:47,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,1100.0,1.0
12039978571733081422,52549,2015-01-05 11:34:07,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-2M5B-SAAF-ZY8D-E73GU,64.42704918,1.0
11468007980346079556,52524,2015-01-05 09:49:31,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2M5B-SAAF-ZY8D-E73GU,73.59906542,1.0
7770988024881729215,52512,2015-01-05 09:05:13,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-2M5B-SAAF-ZY8D-E73GU,69.63805309,1.0
1456921656874251309,52489,2015-01-05 07:14:22,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-2M5B-SAAF-ZY8D-E73GU,135.44615384,1.0
15678628647548087194,52466,2015-01-05 05:52:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2M5B-SAAF-ZY8D-E73GU,79.62727272,1.0
101923512163489351,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-2M5B-SAAF-ZY8D-E73GU,34.08615384,1.0
4683568722983637911,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-2M5B-SAAF-ZY8D-E73GU,90.39809156,1.0
12912810120319728429,52149,2015-01-04 08:43:09,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-2M5B-SAAF-ZY8D-E73GU,35.95416666,1.0
9727951001210485213,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-2M5B-SAAF-ZY8D-E73GU,26.15,1.0
2333391611811382,51854,2015-01-03 12:42:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-2M5B-SAAF-ZY8D-E73GU,12.83379549,1.0
12044823862147788274,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-2M5B-SAAF-ZY8D-E73GU,59.01578947,1.0
12390418106862839528,51757,2015-01-03 06:25:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2M5B-SAAF-ZY8D-E73GU,72.23027522,1.0
17781015088502130533,51740,2015-01-03 05:10:21,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-2M5B-SAAF-ZY8D-E73GU,30.30235294,1.0
17684761703662582809,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-2M5B-SAAF-ZY8D-E73GU,19.25913704,1.0
3234623236067552909,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-2M5B-SAAF-ZY8D-E73GU,25.40165378,1.0
165336223246502333,51479,2015-01-02 11:27:25,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-2M5B-SAAF-ZY8D-E73GU,20.2007968,1.0
2906350479273625056,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2M5B-SAAF-ZY8D-E73GU,16.09229122,1.0
7003413591981454497,51072,2015-01-01 08:26:30,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2M5B-SAAF-ZY8D-E73GU,144.1290909,1.0
7534201255908262483,51061,2015-01-01 07:26:38,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-2M5B-SAAF-ZY8D-E73GU,21.35882352,1.0
2024703281997514904,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-2M5B-SAAF-ZY8D-E73GU,33.40560344,1.0
1941198881274397855,50946,2014-12-31 23:57:44,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-2M5B-SAAF-ZY8D-E73GU,14.71279527,1.0
1917878305824729768,50877,2014-12-31 19:25:14,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2M5B-SAAF-ZY8D-E73GU,30.675,1.0
4528586699456643773,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-2M5B-SAAF-ZY8D-E73GU,24.39374336,1.0
17281753957336428885,50714,2014-12-31 08:10:53,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,410.0,1.0
4871745269784533886,50643,2014-12-31 03:20:57,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-2M5B-SAAF-ZY8D-E73GU,172.52391304,1.0
12522119331389068338,50635,2014-12-31 02:42:49,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-2M5B-SAAF-ZY8D-E73GU,19.31068702,1.0
1179832888949810603,50222,2014-12-29 23:10:29,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-2M5B-SAAF-ZY8D-E73GU,134.2898305,1.0
16654373916636487164,50153,2014-12-29 18:47:23,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-2M5B-SAAF-ZY8D-E73GU,55.61063829,1.0
824270051208517663,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-2M5B-SAAF-ZY8D-E73GU,36.65141509,1.0
5890642712432232485,50078,2014-12-29 13:42:27,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,490.0,1.0
1834454351879341798,50065,2014-12-29 13:02:30,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,86.0,1.0
3258310230531253454,49775,2014-12-28 17:15:25,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-2M5B-SAAF-ZY8D-E73GU,19.6522639,1.0
8622315834096284998,49604,2014-12-28 05:44:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-2M5B-SAAF-ZY8D-E73GU,60.40076923,1.0
8946321390593535625,49443,2014-12-27 19:17:31,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2M5B-SAAF-ZY8D-E73GU,105.428,1.0
4799800170555344821,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-2M5B-SAAF-ZY8D-E73GU,5.47372262,1.0
1435465178689462909,49208,2014-12-27 03:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-2M5B-SAAF-ZY8D-E73GU,14.40945945,1.0
14648111770255200806,49081,2014-12-26 19:10:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2M5B-SAAF-ZY8D-E73GU,15.19087221,1.0
7952748291676896125,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-2M5B-SAAF-ZY8D-E73GU,14.62054794,1.0
5742211083884460706,48839,2014-12-26 02:40:29,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2M5B-SAAF-ZY8D-E73GU,44.87413793,1.0
949716875483574624,48699,2014-12-25 17:40:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2M5B-SAAF-ZY8D-E73GU,27.5075,1.0
4500042558759387767,48681,2014-12-25 16:08:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-2M5B-SAAF-ZY8D-E73GU,10.11713091,1.0
1643147968948759305,48599,2014-12-25 10:09:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2M5B-SAAF-ZY8D-E73GU,28.89550561,1.0
12826582636431970951,48435,2014-12-24 23:42:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-2M5B-SAAF-ZY8D-E73GU,13.61923076,1.0
10853445060831523445,48368,2014-12-24 18:51:16,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2M5B-SAAF-ZY8D-E73GU,19.00526315,1.0
2932101701526662636,48291,2014-12-24 14:15:46,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-2M5B-SAAF-ZY8D-E73GU,31.44756096,1.0
6585873407529890809,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2M5B-SAAF-ZY8D-E73GU,21.54830508,1.0
142144181604326585,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-2M5B-SAAF-ZY8D-E73GU,17.39193548,1.0
5450003956281622203,48128,2014-12-24 02:24:12,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-2M5B-SAAF-ZY8D-E73GU,19.73272726,1.0
18011325523591419978,48051,2014-12-23 21:22:16,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-2M5B-SAAF-ZY8D-E73GU,45.13930635,1.0
5901811599875102255,48022,2014-12-23 19:16:00,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2M5B-SAAF-ZY8D-E73GU,13.40812274,1.0
2435964178374538845,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2M5B-SAAF-ZY8D-E73GU,29.3501901,1.0
2878354841223087360,47406,2014-12-22 02:04:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2M5B-SAAF-ZY8D-E73GU,7.40663506,1.0
11263199743980188234,47062,2014-12-21 02:47:28,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-2M5B-SAAF-ZY8D-E73GU,14.55964912,1.0
7769659404897973064,46996,2014-12-20 22:07:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-2M5B-SAAF-ZY8D-E73GU,7.12014242,1.0
