ID,Height,timestamp,Type,From,To,Amount,Fee
15631391146565216848,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,7.12384349,1.0
11355349740135349480,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,9.03912851,1.0
14545547506772879366,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQKF-MF2K-ZUKR-B5XGB,1.0,1.0
2913539749673672738,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQKF-MF2K-ZUKR-B5XGB,1.0,3.0
9311894770169427650,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQKF-MF2K-ZUKR-B5XGB,2.0,2.0
10658990162372482397,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,1.78095917,1.0
8430262504570108491,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQKF-MF2K-ZUKR-B5XGB,3.0,3.0
15982276956379359925,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQKF-MF2K-ZUKR-B5XGB,3.0,1.0
4424414790639386889,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,2.01405314,1.0
4357245250767770212,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQKF-MF2K-ZUKR-B5XGB,3.0,3.0
15850705076113717295,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQKF-MF2K-ZUKR-B5XGB,20.0,1.0
6414814104268185454,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,1.90417109,1.0
15216811438091522767,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQKF-MF2K-ZUKR-B5XGB,2.0,1.0
15007945481454462596,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,3.92338916,1.0
8955924331824364116,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQKF-MF2K-ZUKR-B5XGB,5.0,2.0
3570902778182218345,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQKF-MF2K-ZUKR-B5XGB,6.0,5.0
4881760073597438943,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQKF-MF2K-ZUKR-B5XGB,5.0,5.0
14754462367605059336,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQKF-MF2K-ZUKR-B5XGB,12.0,2.0
13295683523761719206,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQKF-MF2K-ZUKR-B5XGB,2.0,2.0
59053546904285136,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQKF-MF2K-ZUKR-B5XGB,2.0,2.0
3743560748319350715,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQKF-MF2K-ZUKR-B5XGB,4.0,4.0
1955916662192966326,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PQKF-MF2K-ZUKR-B5XGB,2.0,1.0
1986105369590742413,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,2.0,1.0
959561728374216364,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,2.0,1.0
14531810481128441568,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,2.0,1.0
3202667605392610880,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,5.0,2.0
10573473312325207849,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,5.0,2.0
8885312893443544008,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,11.0,2.0
4277376034179621046,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,14.0,2.0
904586802725580050,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,8.0,2.0
2362133876082461672,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,10.0,2.0
2671574142598036340,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,2.0,2.0
2535662671262835967,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,3.0,2.0
2382722442707690122,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,10.0,6.0
16568918825605931236,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,10.0,6.0
17165254813663764116,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,6.0,6.0
9020040086491832140,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,5.0,1.0
15746016773036427261,328623,2017-02-16 02:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,0.65465124,1.0
8622866243681537462,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,5.0,1.0
14330165646705327547,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,12.0,1.0
7166331662248786332,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,7.0,3.0
9880164301449398945,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,10.0,3.0
3830194765576236666,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,4.67806521,1.0
6507326095455006905,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,4.67806521,1.0
16679017302893503756,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,10.0,3.0
4885204784478731235,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,20.0,1.0
8310078155202972021,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,10.0,1.0
18445344912191602167,327826,2017-02-13 21:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,18.93147685,1.0
8528472764306905650,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,15.0,1.0
8660080185491861799,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,10.0,1.0
14505644203681748332,327401,2017-02-12 16:42:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,91.97601732,1.0
14122541795109269864,327043,2017-02-11 16:35:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,67.49534264,1.0
13777467023063284952,326678,2017-02-10 16:11:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,28.74720335,1.0
15804947868604331267,326284,2017-02-09 13:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,37.63734069,1.0
6791000612888998012,325920,2017-02-08 13:15:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,36.79490333,1.0
5468616610155995457,325562,2017-02-07 13:01:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,24.01600706,1.0
16506764128573739612,325202,2017-02-06 13:22:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,66.97770705,1.0
6020075789340052528,324819,2017-02-05 11:29:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,34.15196498,1.0
17704203842992252475,324437,2017-02-04 10:07:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,130.49339047,1.0
14872215703894356537,324070,2017-02-03 09:29:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,708.45235099,1.0
208189547207547167,323808,2017-02-02 15:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,70.5562822,1.0
38635193445496779,323345,2017-02-01 09:20:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,21.61604223,1.0
12270416190916518077,322946,2017-01-31 05:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,50.70078164,1.0
9515940722876396947,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,36.74138417,1.0
6224891264483780421,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,41.8715581,1.0
3593088650553418501,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,43.60301676,1.0
16468904248914130018,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,27.71922088,1.0
6017376105486899866,320754,2017-01-25 02:46:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,69.39236647,1.0
3163705107976613610,320377,2017-01-24 01:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,4.62581946,1.0
11404058147413224836,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,59.11958685,1.0
5570838601610892836,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,55.43795085,1.0
3566319232853460067,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,61.41473862,1.0
13207641494513089904,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,117.15628311,1.0
9546426040957430691,319129,2017-01-20 13:27:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,50.02127889,1.0
8633703570890065709,318760,2017-01-19 12:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,70.02667229,1.0
15261812197796566689,318401,2017-01-18 12:33:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,22.16946268,1.0
15539445583173812296,318042,2017-01-17 12:09:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,112.36470759,1.0
8618134697430574070,317684,2017-01-16 12:20:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,68.02408928,1.0
11095224551090884488,317317,2017-01-15 11:54:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,147.97845855,1.0
12997212173598238623,316944,2017-01-14 10:46:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,63.26402644,1.0
1629605503272955038,316553,2017-01-13 08:21:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,123.22347862,1.0
3977011446041175053,316190,2017-01-12 08:02:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,59.74688159,1.0
6101823342922688069,315830,2017-01-11 08:01:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,44.74171742,1.0
2679869825633664359,315470,2017-01-10 08:01:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,31.9874431,1.0
16486542756495062617,315084,2017-01-09 05:58:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,35.63727173,1.0
14376781236624804708,314721,2017-01-08 05:41:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,54.14655923,1.0
13763601143958886105,314356,2017-01-07 04:51:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,264.94496827,1.0
2810483218298471531,313986,2017-01-06 04:27:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,989.25068761,1.0
214470710685914938,313809,2017-01-05 16:21:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,44.44715528,1.0
12848089348596352174,313450,2017-01-04 16:39:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,123.94257301,1.0
15228444031191113323,313076,2017-01-03 15:18:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,301.69181665,1.0
16239585003955511545,313012,2017-01-03 11:00:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,54.29461882,1.0
2134110435103037959,312651,2017-01-02 10:50:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,53.23148764,1.0
12719056223453817653,312285,2017-01-01 10:18:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,46.58531724,1.0
12464057130178183197,311913,2016-12-31 09:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,70.68857148,1.0
11286732603333804699,311554,2016-12-30 09:16:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,44.61344847,1.0
60743215355740172,311179,2016-12-29 08:22:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,188.25007054,1.0
5668938750520160940,310818,2016-12-28 08:14:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,782.99934926,1.0
4630029228518962679,310683,2016-12-27 22:53:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,49.4991742,1.0
11559348915980953479,310325,2016-12-26 22:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,71.90671845,1.0
8737106056044497645,309964,2016-12-25 23:03:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,30.90384831,1.0
1613674037210254547,309606,2016-12-24 22:22:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,22.37819983,1.0
9695363941131841868,309469,2016-12-24 13:24:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PQKF-MF2K-ZUKR-B5XGB,3.0,1.0
7745452057596093051,309468,2016-12-24 13:22:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PQKF-MF2K-ZUKR-B5XGB,5.0,1.0
3383386885902660640,309467,2016-12-24 13:21:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PQKF-MF2K-ZUKR-B5XGB,5.0,1.0
7562910639354687188,309248,2016-12-23 22:45:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,13.95024935,1.0
13064902092867649034,308864,2016-12-22 20:58:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,2.48753801,1.0
1081512635439501992,308479,2016-12-21 19:00:43,Reward Recipient Assignment,S-PQKF-MF2K-ZUKR-B5XGB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
249890841958527267,308474,2016-12-21 18:52:45,Reward Recipient Assignment,S-PQKF-MF2K-ZUKR-B5XGB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6615332419562857313,286728,2016-10-21 20:24:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PQKF-MF2K-ZUKR-B5XGB,5.0,1.0
9003152942435617112,286723,2016-10-21 20:01:12,Reward Recipient Assignment,S-PQKF-MF2K-ZUKR-B5XGB,S-PQKF-MF2K-ZUKR-B5XGB,0.0,1.0
15172212776639678307,286718,2016-10-21 19:39:56,Reward Recipient Assignment,S-PQKF-MF2K-ZUKR-B5XGB,S-PQKF-MF2K-ZUKR-B5XGB,0.0,1.0
4095546866164234185,286194,2016-10-20 08:25:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PQKF-MF2K-ZUKR-B5XGB,3.0,1.0
12180699192333227946,286193,2016-10-20 08:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PQKF-MF2K-ZUKR-B5XGB,5.0,1.0
10440728595540760056,286184,2016-10-20 07:36:35,Account Update,S-PQKF-MF2K-ZUKR-B5XGB,,0.0,1.0
179185909678138904,285297,2016-10-17 20:11:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PQKF-MF2K-ZUKR-B5XGB,3.0,1.0
2954338365465205983,285297,2016-10-17 20:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PQKF-MF2K-ZUKR-B5XGB,5.0,1.0
2502083264396573433,285296,2016-10-17 20:06:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PQKF-MF2K-ZUKR-B5XGB,5.0,1.0
