ID,Height,timestamp,Type,From,To,Amount,Fee
4746397579938542100,1262886,2024-04-05 08:59:23,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
3136794040181213003,1262879,2024-04-05 08:31:12,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,60.0,0.01
17004416473982422532,1262871,2024-04-05 08:00:03,Contract Payment,S-LAZM-UGEG-AZJM-BP9H7,S-BG5X-6A46-NKQN-8DLJP,2.9,0.0
6100974192508813982,1262870,2024-04-05 07:58:37,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,0.2,0.03
1564777394776088069,1262859,2024-04-05 07:18:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13050224965411195099,1262849,2024-04-05 06:37:01,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,150.96325797,0.0
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
9095268251187209691,1262782,2024-04-05 02:00:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.07483499,0.02
6845563638791060526,1262769,2024-04-05 01:10:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15810163548789080560,1262736,2024-04-04 22:59:40,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
10719439671479213940,1262731,2024-04-04 22:39:46,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,60.0,0.01
6640005213612820456,1262713,2024-04-04 21:31:01,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
12081634857466691799,1262700,2024-04-04 20:33:13,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
7947547332424942908,1262699,2024-04-04 20:30:25,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
12297953855565051386,1262691,2024-04-04 20:00:02,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
17172850976172884701,1262684,2024-04-04 19:33:00,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,60.0,0.01
9975330432820539627,1262681,2024-04-04 19:19:17,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
2147464859336045775,1262680,2024-04-04 19:14:51,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
6916968923053319406,1262679,2024-04-04 19:10:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
10677219249500904871,1262622,2024-04-04 15:16:39,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6881993997641895254,1262619,2024-04-04 15:02:57,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
12019257502245250335,1262616,2024-04-04 14:52:27,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
11548121805044343547,1262612,2024-04-04 14:36:21,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,60.0,0.01
6683779283104577786,1262601,2024-04-04 13:54:24,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
16739045964091968079,1262595,2024-04-04 13:31:37,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
9788302768677262681,1262594,2024-04-04 13:27:45,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,60.0,0.01
13966731141024909328,1262594,2024-04-04 13:27:45,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.248125,0.03
10343961113674354979,1262589,2024-04-04 13:10:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
308476234727558751,1262586,2024-04-04 13:00:05,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
17868225283395393999,1262579,2024-04-04 12:29:10,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,80.0,0.01
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.49516614,0.04
6954667435431715554,1262559,2024-04-04 11:11:50,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
11994586636254422163,1262559,2024-04-04 11:11:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.15583741,0.02
10925091962130165159,1262556,2024-04-04 10:57:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
406516903815969115,1262549,2024-04-04 10:26:51,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,60.0,0.01
7084872903319732715,1262541,2024-04-04 09:58:06,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
13191108181788539672,1262534,2024-04-04 09:26:56,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
12808658557134872673,1262529,2024-04-04 09:06:02,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BG5X-6A46-NKQN-8DLJP,798.5818324,0.0
16012598364898774525,1262528,2024-04-04 09:03:48,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
11903586217271703802,1262527,2024-04-04 08:58:39,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.38527137,0.0
5690619933557692398,1262526,2024-04-04 08:54:01,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
14548583642057305919,1262519,2024-04-04 08:25:10,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,90.0,0.01
12934212749255152314,1262514,2024-04-04 08:06:23,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
9166513758708838755,1262511,2024-04-04 07:52:41,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
4287263373036201197,1262505,2024-04-04 07:31:22,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,130.0,0.01
12534290830498214292,1262499,2024-04-04 07:08:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15866186243147683447,1262409,2024-04-04 01:12:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11867591945761445808,1262338,2024-04-03 20:20:41,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BG5X-6A46-NKQN-8DLJP,14.517,0.01
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
4549769525224205949,1262325,2024-04-03 19:29:31,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
16914865219395792424,1262324,2024-04-03 19:24:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.2095776,0.02
14372202047876751092,1262319,2024-04-03 19:05:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12735820555093560171,1262317,2024-04-03 18:55:26,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
13195094591181917224,1262316,2024-04-03 18:50:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
15553830635473602119,1262311,2024-04-03 18:30:39,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,110.0,0.01
15859964377453342960,1262289,2024-04-03 17:05:11,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
4608711335110516711,1262285,2024-04-03 16:52:52,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
2607736243941223460,1262281,2024-04-03 16:38:11,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
7589430856622832356,1262247,2024-04-03 14:20:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.248125,0.03
9095769654131659908,1262229,2024-04-03 13:04:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.22723066,0.04
9555353257916264457,1262201,2024-04-03 11:15:42,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,152.20779262,0.0
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
14643497680386852631,1262139,2024-04-03 07:05:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3185190607026355676,1262082,2024-04-03 03:15:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.10152549,0.02
6539087152695947076,1262049,2024-04-03 01:07:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12104328743716034452,1261959,2024-04-02 19:05:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
12395038308326827281,1261903,2024-04-02 15:14:23,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5447173142480395613,1261888,2024-04-02 14:16:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.248125,0.03
12911220148964478220,1261869,2024-04-02 12:56:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.23241653,0.04
5663118812501070586,1261807,2024-04-02 08:50:02,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.69411432,0.0
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
7478792221762653033,1261779,2024-04-02 06:57:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10752268940781161712,1261754,2024-04-02 05:14:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.11234164,0.02
4580836107558879204,1261689,2024-04-02 01:07:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
10287735742712796766,1261638,2024-04-01 21:30:55,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-BG5X-6A46-NKQN-8DLJP,0.0,0.01
17903113933993048296,1261599,2024-04-01 19:05:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12659148972554013926,1261544,2024-04-01 15:25:51,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
13191205444310184880,1261541,2024-04-01 15:13:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
917968344290761324,1261536,2024-04-01 14:51:08,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
12088925524117564155,1261530,2024-04-01 14:28:16,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,40.0,0.01
8257531030909553819,1261524,2024-04-01 14:04:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.17470588,0.03
15088668472881411675,1261514,2024-04-01 13:25:25,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
564921282320448017,1261509,2024-04-01 13:04:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6795391893081247965,1261506,2024-04-01 12:50:32,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
11948169009123941921,1261499,2024-04-01 12:23:24,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,60.0,0.01
13590401486054828304,1261496,2024-04-01 12:12:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.02195514,0.02
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.07660478,0.04
12387379466043735328,1261491,2024-04-01 11:53:46,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
9241786793737483627,1261484,2024-04-01 11:24:30,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,25.0,0.01
2445373120949181926,1261476,2024-04-01 10:51:37,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
9627412476943363525,1261469,2024-04-01 10:25:08,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,30.0,0.01
14602943470334273036,1261469,2024-04-01 10:25:08,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BG5X-6A46-NKQN-8DLJP,477.61498853,0.0
9482021785465069695,1261468,2024-04-01 10:21:47,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
15047510360740181691,1261466,2024-04-01 10:13:06,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,2365.56155653,0.0
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
2925044548691451696,1261461,2024-04-01 09:53:06,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
173325203429070616,1261454,2024-04-01 09:23:29,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,30.0,0.01
12743927006522573038,1261446,2024-04-01 08:55:05,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
16651898687600174644,1261439,2024-04-01 08:29:14,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,30.0,0.01
13376860466342917204,1261432,2024-04-01 08:01:21,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BG5X-6A46-NKQN-8DLJP,36.5065,0.01
799451140148776034,1261431,2024-04-01 07:57:04,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
18421600989388492722,1261424,2024-04-01 07:27:28,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,80.0,0.01
453881659296617896,1261419,2024-04-01 07:06:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2367822451773748536,1261416,2024-04-01 06:56:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
7691648040112172351,1261408,2024-04-01 06:22:23,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,70.0,0.01
11628436162713241481,1261329,2024-04-01 01:03:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13845281454569865042,1261288,2024-03-31 22:12:12,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
13347453114479746106,1261281,2024-03-31 21:40:37,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
17138289226891134774,1261275,2024-03-31 21:17:24,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,90.0,0.01
6120174848922015744,1261264,2024-03-31 20:41:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.02183384,0.02
9816077993137499896,1261239,2024-03-31 19:00:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10251869753112001294,1261165,2024-03-31 14:00:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.17529412,0.03
11597371845090276935,1261155,2024-03-31 13:19:25,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
10787720951408053847,1261149,2024-03-31 12:57:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8673935808815040215,1261137,2024-03-31 12:11:41,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.07432621,0.04
8599564307936816192,1261131,2024-03-31 11:43:25,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
15126599193951834625,1261124,2024-03-31 11:17:51,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
76177972554487987,1261116,2024-03-31 10:44:44,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
11774952588815552184,1261111,2024-03-31 10:24:26,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BG5X-6A46-NKQN-8DLJP,1607.82700887,0.0
8436678952944005315,1261110,2024-03-31 10:20:45,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
5991806010764182937,1261109,2024-03-31 10:16:10,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
9907735086389996984,1261087,2024-03-31 08:49:31,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.96300874,0.0
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
6953908449533180422,1261059,2024-03-31 06:56:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16294260709427972184,1260993,2024-03-31 02:36:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.11467779,0.02
6827783834534166705,1260969,2024-03-31 00:58:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12853195609662161885,1260959,2024-03-31 00:15:37,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
11876775916193399977,1260951,2024-03-30 23:46:59,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
15516712039198173743,1260945,2024-03-30 23:19:35,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,110.0,0.01
4825721108466347995,1260927,2024-03-30 22:07:55,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
1698029931904744933,1260921,2024-03-30 21:43:51,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
16626637039723252928,1260914,2024-03-30 21:10:04,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,140.0,0.01
4529470875397231784,1260906,2024-03-30 20:34:35,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
12656250121983503558,1260901,2024-03-30 20:16:03,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
14046236809004330241,1260895,2024-03-30 19:52:32,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
10924012324214160385,1260891,2024-03-30 19:35:01,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
211155444226202659,1260884,2024-03-30 19:11:56,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
16595370799357315878,1260879,2024-03-30 18:50:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16249418004659719002,1260855,2024-03-30 17:12:24,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
8950330076229169459,1260846,2024-03-30 16:36:55,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
10664963854942762953,1260839,2024-03-30 16:04:48,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,60.0,0.01
2146556570939432854,1260838,2024-03-30 16:00:08,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
6295933992196443782,1260838,2024-03-30 16:00:08,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,170.0,0.01
13042535869785788941,1260827,2024-03-30 15:16:25,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
11302388996232849394,1260804,2024-03-30 13:53:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.332,0.02
5197665103389585678,1260789,2024-03-30 12:48:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.31143489,0.04
10397994539012577942,1260763,2024-03-30 11:07:11,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
754490465999647692,1260756,2024-03-30 10:41:42,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
15618050285267537685,1260750,2024-03-30 10:19:26,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BG5X-6A46-NKQN-8DLJP,1487.23938356,0.0
13673208812268448751,1260749,2024-03-30 10:14:55,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
14698987166113734550,1260749,2024-03-30 10:14:55,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,80.0,0.01
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
1819111161661540626,1260721,2024-03-30 08:17:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.66535881,0.02
9755290772349725762,1260699,2024-03-30 06:52:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14407670993045328902,1260609,2024-03-30 00:52:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3549909625238921862,1260608,2024-03-30 00:47:11,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
1341414151816690233,1260606,2024-03-30 00:39:10,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
349444044483746723,1260600,2024-03-30 00:18:26,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,90.0,0.01
10619783049773245822,1260591,2024-03-29 23:45:43,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
9720889941198583529,1260584,2024-03-29 23:17:56,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,110.0,0.01
1303382901771308052,1260569,2024-03-29 22:19:09,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
12086970903217196319,1260561,2024-03-29 21:42:21,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
12234741366953516714,1260555,2024-03-29 21:14:55,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,70.0,0.01
17842987071105361192,1260546,2024-03-29 20:42:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
