ID,Height,timestamp,Type,From,To,Amount,Fee
13249146307984215859,1276160,2024-05-12 06:19:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17045888858357324481,1276159,2024-05-12 06:14:48,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14733562148939771919,1276159,2024-05-12 06:14:48,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17936438505012535247,1276159,2024-05-12 06:14:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9056302281096795933,1276158,2024-05-12 06:09:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15661277954984854415,1276158,2024-05-12 06:09:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1221277362080287024,1276158,2024-05-12 06:09:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5742081769345103269,1276157,2024-05-12 06:05:12,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8162308824818804499,1276157,2024-05-12 06:05:12,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14572600979750980217,1276157,2024-05-12 06:05:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14585405580958506453,1276156,2024-05-12 06:00:34,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12666157427588804945,1276156,2024-05-12 06:00:34,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
340233978222798149,1276156,2024-05-12 06:00:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14690308244424610500,1276155,2024-05-12 05:55:51,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16780372245279888699,1276155,2024-05-12 05:55:51,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15970323927848669983,1276155,2024-05-12 05:55:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15892320712551293090,1276154,2024-05-12 05:50:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1233204328541568134,1276154,2024-05-12 05:50:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8950344071933545460,1276154,2024-05-12 05:50:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9912911804594132890,1276153,2024-05-12 05:46:24,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5053599898654158388,1276153,2024-05-12 05:46:24,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15279240606457674163,1276153,2024-05-12 05:46:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12632620490886759166,1276152,2024-05-12 05:42:42,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9305165324912234774,1276152,2024-05-12 05:42:42,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4373898236239622021,1276151,2024-05-12 05:38:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16451883496552840006,1276150,2024-05-12 05:36:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10726857842675016300,1276150,2024-05-12 05:36:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10184648271064733667,1276150,2024-05-12 05:36:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1876401635190576737,1276149,2024-05-12 05:31:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17853202766209236215,1276149,2024-05-12 05:31:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8339505393688241307,1276148,2024-05-12 05:28:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1797282828978536992,1276148,2024-05-12 05:28:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17835707260937715346,1276148,2024-05-12 05:28:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11922472378736639573,1276148,2024-05-12 05:28:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5981947673669503714,1276147,2024-05-12 05:24:36,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8867364584278819030,1276147,2024-05-12 05:24:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7942265606507614761,1276146,2024-05-12 05:21:11,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6547501655736045170,1276146,2024-05-12 05:21:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2583190073258925836,1276145,2024-05-12 05:17:39,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8505086496163140370,1276145,2024-05-12 05:17:39,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3494182034522341617,1276145,2024-05-12 05:17:39,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2884214255911062892,1276145,2024-05-12 05:17:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3234098376395524889,1276144,2024-05-12 05:12:59,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
567573255510304814,1276144,2024-05-12 05:12:59,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6348283142882540883,1276144,2024-05-12 05:12:59,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10947241727233238477,1276144,2024-05-12 05:12:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12862063713369084733,1276143,2024-05-12 05:08:06,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14369211883683404608,1276143,2024-05-12 05:08:06,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6282958166060206868,1276143,2024-05-12 05:08:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
72473304197504973,1276142,2024-05-12 05:03:29,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4775083967265174526,1276142,2024-05-12 05:03:29,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14606029325217404488,1276142,2024-05-12 05:03:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5854914131312476534,1276141,2024-05-12 04:59:46,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1975871909333988773,1276141,2024-05-12 04:59:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6675324737737875258,1276140,2024-05-12 04:55:29,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16035900648922639952,1276140,2024-05-12 04:55:29,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1609780358908313412,1276140,2024-05-12 04:55:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4756190324870657553,1276139,2024-05-12 04:50:32,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9067846434268655141,1276139,2024-05-12 04:50:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3099850716644458478,1276138,2024-05-12 04:48:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3165941991369039166,1276138,2024-05-12 04:48:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8314528702677307446,1276137,2024-05-12 04:46:42,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3595045178574747684,1276137,2024-05-12 04:46:42,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9622931310042022461,1276137,2024-05-12 04:46:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11547209323151059489,1276136,2024-05-12 04:42:30,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10333423899767744516,1276136,2024-05-12 04:42:30,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1519410473429421240,1276136,2024-05-12 04:42:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6733631113812761327,1276135,2024-05-12 04:37:48,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16661697800267890662,1276135,2024-05-12 04:37:48,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6537884663740756318,1276135,2024-05-12 04:37:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4590588018530213838,1276134,2024-05-12 04:34:17,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13083926407992110531,1276134,2024-05-12 04:34:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2630606652452580262,1276133,2024-05-12 04:30:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7569603920653483872,1276133,2024-05-12 04:30:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13766149301101740090,1276132,2024-05-12 04:25:37,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17641696540400879301,1276132,2024-05-12 04:25:37,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17059185879834988208,1276132,2024-05-12 04:25:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3256804618910755873,1276131,2024-05-12 04:22:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16795197329240045708,1276131,2024-05-12 04:22:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1140016740605856549,1276131,2024-05-12 04:22:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4759157671716107268,1276130,2024-05-12 04:18:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3276983225322913732,1276130,2024-05-12 04:18:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1509023937540896381,1276130,2024-05-12 04:18:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4430723664917029936,1276130,2024-05-12 04:18:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10351787303621819441,1276129,2024-05-12 04:13:37,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14123464545537140281,1276129,2024-05-12 04:13:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11378094367255627398,1276128,2024-05-12 04:10:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9110843973304832687,1276128,2024-05-12 04:10:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5854775462966062617,1276128,2024-05-12 04:10:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8273044056531327869,1276127,2024-05-12 04:06:06,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13869704147435591215,1276127,2024-05-12 04:06:06,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16674107545640561626,1276127,2024-05-12 04:06:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16360939604490821541,1276126,2024-05-12 04:02:30,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10118615641370549149,1276126,2024-05-12 04:02:30,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10836087931978493191,1276126,2024-05-12 04:02:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8358399899748645777,1276125,2024-05-12 03:57:39,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10490618566339214807,1276125,2024-05-12 03:57:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9545289006560996202,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
7782420714317547768,1276124,2024-05-12 03:53:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17332432756146167768,1276124,2024-05-12 03:53:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11464322922914339170,1276124,2024-05-12 03:53:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14897344462792751081,1276124,2024-05-12 03:53:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14715343067559964164,1276123,2024-05-12 03:48:32,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8839848203330044734,1276123,2024-05-12 03:48:32,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6871350240052662045,1276123,2024-05-12 03:48:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12713046024383270377,1276122,2024-05-12 03:44:03,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2373839139223781934,1276122,2024-05-12 03:44:03,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
18252533027608959794,1276122,2024-05-12 03:44:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5917782676038754660,1276121,2024-05-12 03:40:08,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
18129022588016478569,1276121,2024-05-12 03:40:08,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17144224756026073581,1276121,2024-05-12 03:40:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15334903975827870706,1276120,2024-05-12 03:35:25,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11823509095187279591,1276120,2024-05-12 03:35:25,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6495776618648266945,1276120,2024-05-12 03:35:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10305532191521074345,1276119,2024-05-12 03:30:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2678575778157489824,1276119,2024-05-12 03:30:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
445507558226859045,1276118,2024-05-12 03:26:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17020281294580195523,1276118,2024-05-12 03:26:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8474708951598392376,1276118,2024-05-12 03:26:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16071970636679695030,1276117,2024-05-12 03:22:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17868695769477721218,1276117,2024-05-12 03:22:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14050687002603634709,1276117,2024-05-12 03:22:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16265568247975332155,1276116,2024-05-12 03:18:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11104187131721904320,1276116,2024-05-12 03:18:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1993867095120748908,1276116,2024-05-12 03:18:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14672163998437955962,1276116,2024-05-12 03:18:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13397149229758802062,1276115,2024-05-12 03:14:37,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2756021819458702159,1276115,2024-05-12 03:14:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18281213671696177874,1276114,2024-05-12 03:11:18,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1900299731730504554,1276114,2024-05-12 03:11:18,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9603913720230174497,1276114,2024-05-12 03:11:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16120444951708278923,1276113,2024-05-12 03:06:01,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11377743772802476915,1276113,2024-05-12 03:06:01,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9940991539698202694,1276113,2024-05-12 03:06:01,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13070871709698390977,1276113,2024-05-12 03:06:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15023530532582788962,1276112,2024-05-12 03:01:49,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4403600978632449580,1276112,2024-05-12 03:01:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16645742801352332690,1276111,2024-05-12 02:57:23,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13208071811657634344,1276111,2024-05-12 02:57:23,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12013939602249859468,1276111,2024-05-12 02:57:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7043539803115327765,1276110,2024-05-12 02:53:01,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9480858833296289989,1276110,2024-05-12 02:53:01,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1667570084027439142,1276110,2024-05-12 02:53:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4373674238319992736,1276109,2024-05-12 02:48:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6241097113535585595,1276109,2024-05-12 02:48:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9612257331301892234,1276108,2024-05-12 02:45:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15823912624301371719,1276108,2024-05-12 02:45:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8973997499142844235,1276108,2024-05-12 02:45:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11665537307746781393,1276107,2024-05-12 02:42:56,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13953590853372145678,1276107,2024-05-12 02:42:56,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2909284158888751285,1276107,2024-05-12 02:42:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10645051623345199676,1276106,2024-05-12 02:37:47,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8247503721215303158,1276106,2024-05-12 02:37:47,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15862984724624048446,1276106,2024-05-12 02:37:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14673802953581494801,1276105,2024-05-12 02:33:02,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13078008992022555246,1276105,2024-05-12 02:33:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4541757498215734853,1276104,2024-05-12 02:28:31,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
404896760158670913,1276104,2024-05-12 02:28:31,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11429767417716193635,1276104,2024-05-12 02:28:31,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7601096657701961410,1276104,2024-05-12 02:28:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11274664052590653453,1276103,2024-05-12 02:24:39,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
964420773831360704,1276103,2024-05-12 02:24:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2250274425600813620,1276102,2024-05-12 02:19:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8470438151106917770,1276102,2024-05-12 02:19:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4000667132730986373,1276102,2024-05-12 02:19:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7349921258185150927,1276102,2024-05-12 02:19:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11963509146621624937,1276101,2024-05-12 02:15:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9174353470874262925,1276101,2024-05-12 02:15:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16600038680442910055,1276101,2024-05-12 02:15:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6750015277012641319,1276100,2024-05-12 02:11:57,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
612233897125022822,1276100,2024-05-12 02:11:57,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12722217703131652755,1276100,2024-05-12 02:11:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9498178277564565829,1276099,2024-05-12 02:06:40,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2619217536284244481,1276099,2024-05-12 02:06:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8460872231464485152,1276098,2024-05-12 02:04:34,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
