ID,Height,timestamp,Type,From,To,Amount,Fee
11076832793773849708,397264,2017-08-27 11:16:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,267.67555735,1.0
14781174184724897385,396906,2017-08-26 11:39:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,181.75599765,1.0
17887543279714059736,396547,2017-08-25 11:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,124.35182512,1.0
1602131341759211971,396185,2017-08-24 10:37:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,235.13571263,1.0
15156900396258231957,395820,2017-08-23 10:30:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,232.0212298,1.0
2663369110101027768,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,9.80853433,1.0
3671919191524682076,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,289.45254263,1.0
15215610219713282359,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,280.4019619,1.0
10183879947393257393,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,836.51082857,1.0
6443359080690325627,391763,2017-08-12 02:25:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,125.48539574,1.0
1426447887834851750,391357,2017-08-10 22:54:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,335.69422618,1.0
13868487929639109454,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWQ3-95Q8-L6G7-EJ8Y2,109.11,1.0
17716211056738485766,390973,2017-08-09 21:15:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,311.51039065,1.0
17980171462777213054,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,214.79099916,1.0
16025645450524940880,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,122.70184678,1.0
12008746820667331112,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,135.22343555,1.0
2934492983224236808,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-HWQ3-95Q8-L6G7-EJ8Y2,0.0,1.0
12201742418940322128,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,111.26294255,1.0
7895830775874361228,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,255.15745364,1.0
14038259971879751374,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,172.23411737,1.0
12901333243107544895,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,217.40067966,1.0
12484130499696186805,387987,2017-08-01 13:02:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,149.31963183,1.0
5214388736224335939,387622,2017-07-31 11:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,119.23804367,1.0
5502032484190686928,387223,2017-07-30 09:43:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,900.33206275,1.0
6294559262570357133,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,299.32897228,1.0
6259271284480545315,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,187.40207622,1.0
10686606141473507645,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,126.04196585,1.0
16490923568376523586,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,215.67331166,1.0
18426809463394504685,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,132.98001109,1.0
7519938573339365969,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,132.98001109,1.0
2530956368030332362,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,167.56890201,1.0
1625309974046412072,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,207.86916722,1.0
10973783507714061264,382889,2017-07-17 20:10:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,129.90606491,1.0
15058756469418504576,382497,2017-07-16 17:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,300.11255965,1.0
3696940986183362788,382214,2017-07-15 22:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,289.97105353,1.0
6704262410482080189,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,85.55885597,1.0
8263730722988778040,381469,2017-07-13 20:59:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,250.5595395,1.0
5444175496875279265,381073,2017-07-12 18:50:07,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-E925-FACX-C2X8-49772,0.0,1.0
860651216768530473,380573,2017-07-11 09:02:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWQ3-95Q8-L6G7-EJ8Y2,267.43,1.0
2596909940342116307,380117,2017-07-10 02:29:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWQ3-95Q8-L6G7-EJ8Y2,295.86999999,1.0
6827306851187411085,380058,2017-07-09 22:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,117.81352462,1.0
17917564706607415256,379943,2017-07-09 14:32:01,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15766745891350592599,379938,2017-07-09 14:19:15,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15378197757395537649,379675,2017-07-08 20:56:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,55.60645693,1.0
8021518164696249657,379310,2017-07-07 20:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,136.9133154,1.0
12353455157406321764,378936,2017-07-06 19:17:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,130.93369156,1.0
8774053804297218986,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,182.10961245,1.0
8199038461808783025,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,124.40895015,1.0
12032441050623881196,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,100.97556888,1.0
17370184596669566797,377451,2017-07-02 15:37:21,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-E925-FACX-C2X8-49772,0.0,1.0
14232088480631237443,376893,2017-07-01 02:07:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWQ3-95Q8-L6G7-EJ8Y2,250.71,1.0
18363751579893840131,376235,2017-06-29 05:54:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWQ3-95Q8-L6G7-EJ8Y2,880.74,1.0
4396370822109585671,375657,2017-06-27 15:28:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWQ3-95Q8-L6G7-EJ8Y2,610.66,1.0
10723907257667981563,374536,2017-06-24 12:02:53,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4394282814553371738,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HWQ3-95Q8-L6G7-EJ8Y2,67.08005763,1.0
16204478917904249104,374137,2017-06-23 09:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HWQ3-95Q8-L6G7-EJ8Y2,25.10483049,1.0
16182503971652380203,373768,2017-06-22 08:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HWQ3-95Q8-L6G7-EJ8Y2,66.57664039,1.0
11559323925652820396,373402,2017-06-21 08:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HWQ3-95Q8-L6G7-EJ8Y2,34.09892005,1.0
12893012156684156278,373029,2017-06-20 06:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HWQ3-95Q8-L6G7-EJ8Y2,64.58010291,1.0
7055245861669757636,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HWQ3-95Q8-L6G7-EJ8Y2,59.98032695,1.0
12166928972738412604,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HWQ3-95Q8-L6G7-EJ8Y2,69.26170865,1.0
2569481898491950336,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HWQ3-95Q8-L6G7-EJ8Y2,60.82163626,1.0
17678167546993178463,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HWQ3-95Q8-L6G7-EJ8Y2,23.5639412,1.0
12094750802107892676,370890,2017-06-14 07:38:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HWQ3-95Q8-L6G7-EJ8Y2,89.34496944,1.0
12116404775444468195,370518,2017-06-13 06:34:44,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3615389720843131523,370517,2017-06-13 06:31:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWQ3-95Q8-L6G7-EJ8Y2,1.0,1.0
11397635489915224719,369997,2017-06-11 19:10:41,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-HWQ3-95Q8-L6G7-EJ8Y2,0.0,1.0
15652589987210438134,369935,2017-06-11 15:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HWQ3-95Q8-L6G7-EJ8Y2,0.03034075,1.0
3185611169122343111,369934,2017-06-11 15:27:54,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9125107341196684284,369933,2017-06-11 15:25:40,Ordinary Payment,S-UKM2-6ZA7-A5G6-HKKTQ,S-HWQ3-95Q8-L6G7-EJ8Y2,1.0,1.0
16177392629492642347,369638,2017-06-10 19:37:33,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13731402875093746871,369635,2017-06-10 19:27:26,Ordinary Payment,S-NF4C-RST8-C9CB-HW75Y,S-HWQ3-95Q8-L6G7-EJ8Y2,1.0,1.0
8898355525971602863,369566,2017-06-10 14:55:42,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8524878797728415707,369531,2017-06-10 12:26:05,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16351606383298080837,369529,2017-06-10 12:16:30,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-HWQ3-95Q8-L6G7-EJ8Y2,2.0,1.0
5023765722607838875,369515,2017-06-10 11:24:52,Account Update,S-HWQ3-95Q8-L6G7-EJ8Y2,,0.0,1.0
11902266486173482450,369490,2017-06-10 09:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWQ3-95Q8-L6G7-EJ8Y2,1.0,1.0
