ID,Height,timestamp,Type,From,To,Amount,Fee
3446456072079676572,976639,2022-01-30 16:59:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.06629656,0.0588
17335935290808981290,974678,2022-01-25 06:10:29,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
3651125623930931817,974660,2022-01-25 04:57:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01270254,0.0588
5965893968218084539,972731,2022-01-19 20:15:52,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
15059985277207944701,972484,2022-01-19 03:44:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.09773714,0.0147
17843244031359522525,970895,2022-01-14 17:42:25,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
12857928989925961156,970563,2022-01-13 19:36:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.08703518,0.0147
16079752999057318173,968633,2022-01-08 11:02:44,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
16304444007634393325,968517,2022-01-08 03:10:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01008919,0.0588
13600735835418720148,966628,2022-01-02 21:05:29,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
10967019251443019215,966544,2022-01-02 15:36:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.08375047,0.0588
6583163770389444140,964736,2021-12-28 14:52:34,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
685100950044813522,964726,2021-12-28 14:12:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.07714021,0.0588
13243336294850902967,962997,2021-12-23 18:49:59,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
18004653714717085799,962646,2021-12-22 19:27:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.07142776,0.0588
14787387106968811414,960490,2021-12-16 19:43:42,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
17675048831668673314,960286,2021-12-16 06:14:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.08387505,0.0588
17731607894379692961,958334,2021-12-10 19:47:06,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
1491073609986954878,957964,2021-12-09 19:18:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00233509,0.0147
1446496112754932176,956407,2021-12-05 11:10:13,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.13965
2281625196702303229,955916,2021-12-04 02:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.03443731,0.0588
7354932763536340403,953618,2021-11-27 17:32:15,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
1104804236564715096,953580,2021-11-27 15:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.04508196,0.0147
8740097995832386694,951495,2021-11-21 19:49:56,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
18199627588181335113,951362,2021-11-21 11:03:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.02398502,0.0147
8042247149585799551,949656,2021-11-16 17:01:47,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
16296869615715537806,949505,2021-11-16 06:58:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.06297253,0.0147
9499364125611097674,947700,2021-11-11 06:39:44,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
7719359927507764534,947659,2021-11-11 03:53:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0286784,0.0147
9116408576155720416,945958,2021-11-06 10:25:33,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
13679105271196306985,945706,2021-11-05 17:40:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.11394513,0.0147
12477704814126117316,944134,2021-11-01 08:53:20,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
8205555842267898292,943840,2021-10-31 13:15:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.03828868,0.0147
4951065678065157649,942136,2021-10-26 19:32:11,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
15205299153387030748,942009,2021-10-26 11:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.04448299,0.0147
8259968144151295489,940334,2021-10-21 19:14:02,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.0294
5301906727120460179,940323,2021-10-21 18:32:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.03596353,0.0147
11578733729256391196,938122,2021-10-15 15:43:46,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
4260112412998124475,938116,2021-10-15 15:22:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01892629,0.0147
8883159232022225907,936330,2021-10-10 16:05:44,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.0294
2328096236811665622,936242,2021-10-10 10:05:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,29.99845421,0.0147
4234261998893375297,934586,2021-10-05 19:45:57,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.0294
1546994784025609556,934564,2021-10-05 18:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01813801,0.0147
13591055127468121337,933003,2021-10-01 10:04:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.06642589,0.0147
12818796301478141703,931700,2021-09-27 19:03:16,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
12080985591022909269,931696,2021-09-27 18:46:15,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-LSTG-8BZZ-PT6T-2HSCW,9198.35719029,0.1
14134397937112585554,928803,2021-09-19 17:55:47,Reward Recipient Assignment,S-LSTG-8BZZ-PT6T-2HSCW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
564583237775223073,926301,2021-09-12 19:00:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LSTG-8BZZ-PT6T-2HSCW,0.0147,0.0147
