ID,Height,timestamp,Type,From,To,Amount,Fee
2015506199064346492,410534,2017-10-03 14:45:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,101.22,1.0
15983084010438783197,410067,2017-10-02 07:08:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,25.33,1.0
9897532818409714118,409742,2017-10-01 09:00:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,101.15999999,1.0
359246710068382039,409097,2017-09-29 13:29:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,100.58,1.0
9035038671198671530,408328,2017-09-27 10:33:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,158.17999999,1.0
5371747334675347732,408068,2017-09-26 17:19:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,104.51,1.0
659981665542380630,407422,2017-09-24 21:20:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,118.29999999,1.0
6166147370428937121,406472,2017-09-22 05:27:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,103.84,1.0
6216131079187969681,406116,2017-09-21 05:19:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,970.54,1.0
7977137781895174413,405882,2017-09-20 13:44:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,104.05,1.0
3434581301857005470,405177,2017-09-18 14:39:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,102.28,1.0
6335022430258476620,403246,2017-09-13 05:21:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,100.95,1.0
572034691158172393,402588,2017-09-11 09:04:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,109.06999999,1.0
7772098394527635783,402169,2017-09-10 04:13:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,735.85999999,1.0
7437264942633241557,401809,2017-09-09 04:33:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,102.35,1.0
13789333820461597333,401245,2017-09-07 14:42:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,106.98999999,1.0
8772903245464880683,400623,2017-09-05 21:02:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,102.31,1.0
16913135895084968657,400290,2017-09-04 22:41:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,100.91999999,1.0
18383672665566534238,399490,2017-09-02 17:22:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,40.51999999,1.0
16546283400219924869,398936,2017-09-01 03:42:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,44.58,1.0
648994812152060897,398581,2017-08-31 04:30:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,40.81999999,1.0
3631007515927616265,398411,2017-08-30 16:22:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,42.25999999,1.0
16272433296838145637,397767,2017-08-28 21:27:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,65.76,1.0
3293027964637963569,397562,2017-08-28 07:16:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,41.41,1.0
16909924963137431982,396981,2017-08-26 16:34:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,48.84,1.0
17230820437074849174,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,13.1274398,1.0
4493694450817531012,396515,2017-08-25 08:51:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,44.96,1.0
311066854708738622,395817,2017-08-23 10:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,201.20999999,1.0
5614136173145090164,395784,2017-08-23 08:18:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,41.07,1.0
7402941310949772179,395365,2017-08-22 03:54:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,99.3,1.0
9384559799658454410,394807,2017-08-20 14:11:18,Reward Recipient Assignment,S-WGPA-RGPN-AB7X-DJ3EY,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
11700682411637521712,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,21.19713414,1.0
911322442105603033,394445,2017-08-19 14:35:50,Reward Recipient Assignment,S-WGPA-RGPN-AB7X-DJ3EY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7360909121094505851,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,8.63621036,1.0
12063252429124007488,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WGPA-RGPN-AB7X-DJ3EY,16.11,1.0
17222988569014154541,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WGPA-RGPN-AB7X-DJ3EY,28.92,1.0
2694850732425533221,393809,2017-08-17 19:36:55,Reward Recipient Assignment,S-WGPA-RGPN-AB7X-DJ3EY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17073485557765663254,393804,2017-08-17 19:03:08,Reward Recipient Assignment,S-WGPA-RGPN-AB7X-DJ3EY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16647177581759407480,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,20.95772668,1.0
13083855226314195095,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,24.27479894,1.0
6181848316326522636,393378,2017-08-16 14:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,20.09351197,1.0
13997696865953902863,393119,2017-08-15 21:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,21.36508825,1.0
4702172021204232742,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,23.87609421,1.0
2936531468535971854,392987,2017-08-15 12:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,20.68415967,1.0
9688270451841369545,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,21.01101193,1.0
97552745773818040,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,28.6280491,1.0
490217396238032051,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,21.26951288,1.0
15067201861934058598,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,20.0180926,1.0
9422427458166765639,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,22.3449656,1.0
11339736090288116498,392334,2017-08-13 16:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,21.3130667,1.0
13560799091646815009,392279,2017-08-13 13:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,28.17823858,1.0
8581900853413514557,392256,2017-08-13 10:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,23.9486489,1.0
5406666250579342226,392092,2017-08-13 00:35:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,20.3016716,1.0
14225238505365517042,391917,2017-08-12 12:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,26.53836215,1.0
16217387282278460221,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,26.21480774,1.0
11727078349338454021,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,21.47977036,1.0
17254434833902401228,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,20.52062602,1.0
9990745121822309074,391237,2017-08-10 15:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,20.52581232,1.0
8420398293191048481,391138,2017-08-10 08:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,37.8098265,1.0
8985595669828075084,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGPA-RGPN-AB7X-DJ3EY,54.03999999,1.0
16440137825319217821,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,20.26013878,1.0
13166942930516636327,390909,2017-08-09 16:47:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,23.03136536,1.0
14445666530382446777,390762,2017-08-09 07:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,27.56077316,1.0
8666374330568597845,390526,2017-08-08 15:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,22.6651284,1.0
6329280573672080451,390404,2017-08-08 07:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,22.54028631,1.0
3867397329034512406,390290,2017-08-07 23:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,25.09767146,1.0
10736051331244438114,390115,2017-08-07 11:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,20.52230655,1.0
7429655596171473526,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,25.32239746,1.0
1989313659958497773,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,22.88675224,1.0
13657922937360238967,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,29.1603479,1.0
3068519216913537434,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,28.85197112,1.0
7977343432981775847,389645,2017-08-06 04:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,20.79740956,1.0
16198089047272432799,389486,2017-08-05 17:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,23.13781597,1.0
1684828928308699349,389325,2017-08-05 06:42:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,23.93373981,1.0
9519567267520241240,389259,2017-08-05 02:07:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,21.50569781,1.0
18106934431145894671,389195,2017-08-04 21:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,8.31836951,1.0
8965767679991354488,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,40.96437854,1.0
4979658931900021336,389130,2017-08-04 17:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,22.05137275,1.0
13786175815375635104,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,21.9475269,1.0
1670455500718265159,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,22.49018185,1.0
13050899640128335462,388729,2017-08-03 14:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,20.54936104,1.0
3316662741069008946,388603,2017-08-03 06:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,21.784721,1.0
8053476919339707238,388281,2017-08-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,21.675046,1.0
1359941362986792999,388139,2017-08-01 23:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,48.34883924,1.0
11650527361939021168,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,5.18511518,1.0
2416770146865932013,383996,2017-07-21 01:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,24.27412509,1.0
17433220667304402952,383750,2017-07-20 09:45:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGPA-RGPN-AB7X-DJ3EY,0.0,1.0
16150903560000464427,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,31.34386871,1.0
6175343240853895398,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,22.04442553,1.0
11398689653777965263,383021,2017-07-18 04:58:58,Reward Recipient Assignment,S-WGPA-RGPN-AB7X-DJ3EY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4784016530227312866,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,6.91629912,1.0
3123515841211688246,379065,2017-07-07 03:34:25,Reward Recipient Assignment,S-WGPA-RGPN-AB7X-DJ3EY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11046968523376871514,377344,2017-07-02 08:26:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGPA-RGPN-AB7X-DJ3EY,145.19,1.0
9404610663770240611,377113,2017-07-01 16:54:30,Reward Recipient Assignment,S-WGPA-RGPN-AB7X-DJ3EY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2269005931381997665,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,22.11489255,1.0
18170218152636176619,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WGPA-RGPN-AB7X-DJ3EY,21.28015715,1.0
1662345490186379126,376581,2017-06-30 05:23:42,Reward Recipient Assignment,S-WGPA-RGPN-AB7X-DJ3EY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7816800470051757116,375098,2017-06-26 01:50:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGPA-RGPN-AB7X-DJ3EY,416.74,1.0
12295819985997346661,371028,2017-06-14 16:39:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGPA-RGPN-AB7X-DJ3EY,101.65,1.0
11015384816394020551,370262,2017-06-12 13:09:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGPA-RGPN-AB7X-DJ3EY,100.05,1.0
8607329389974236524,369154,2017-06-09 11:20:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGPA-RGPN-AB7X-DJ3EY,100.06,1.0
16188460692459488593,368506,2017-06-07 15:41:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGPA-RGPN-AB7X-DJ3EY,100.13,1.0
7074230838557029985,367944,2017-06-06 02:11:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGPA-RGPN-AB7X-DJ3EY,201.70999999,1.0
64040498445205021,367822,2017-06-05 17:55:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGPA-RGPN-AB7X-DJ3EY,247.78,1.0
14358293110433487877,367257,2017-06-04 04:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGPA-RGPN-AB7X-DJ3EY,16.77140122,1.0
11252359186840610349,367104,2017-06-03 17:59:56,Reward Recipient Assignment,S-WGPA-RGPN-AB7X-DJ3EY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8033665777278544141,366889,2017-06-03 03:24:14,Reward Recipient Assignment,S-WGPA-RGPN-AB7X-DJ3EY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14245453210806792864,366880,2017-06-03 02:47:34,Reward Recipient Assignment,S-WGPA-RGPN-AB7X-DJ3EY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8684122105735354789,366570,2017-06-02 05:43:22,Reward Recipient Assignment,S-WGPA-RGPN-AB7X-DJ3EY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2363477802971206298,366068,2017-05-31 20:23:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGPA-RGPN-AB7X-DJ3EY,100.96,1.0
18329611503509370309,365371,2017-05-29 21:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGPA-RGPN-AB7X-DJ3EY,108.56999999,1.0
18286533449951916732,364861,2017-05-28 10:42:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGPA-RGPN-AB7X-DJ3EY,100.83,1.0
17810672364643936927,364197,2017-05-26 15:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGPA-RGPN-AB7X-DJ3EY,28.46855716,1.0
3785627282820778995,364174,2017-05-26 13:02:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WGPA-RGPN-AB7X-DJ3EY,101.57,1.0
6470837445857893769,363930,2017-05-25 20:39:25,Reward Recipient Assignment,S-WGPA-RGPN-AB7X-DJ3EY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5975423053730971941,363828,2017-05-25 13:57:22,Reward Recipient Assignment,S-WGPA-RGPN-AB7X-DJ3EY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17008743953522101408,363489,2017-05-24 15:48:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WGPA-RGPN-AB7X-DJ3EY,3.0,1.0
12418644529254444634,361073,2017-05-17 21:26:08,Ordinary Payment,S-WGPA-RGPN-AB7X-DJ3EY,S-KMXN-3LRC-VQ89-A963R,3323119.0,1.0
17177000434143723941,361043,2017-05-17 19:10:40,Ordinary Payment,S-WGPA-RGPN-AB7X-DJ3EY,S-KMXN-3LRC-VQ89-A963R,100.0,1.0
3295239805283986964,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WGPA-RGPN-AB7X-DJ3EY,0.0,1.0
17009795761375857721,355392,2017-05-01 23:37:24,Token Transfer,S-EYZ9-2NHP-VN4T-72RU4,S-WGPA-RGPN-AB7X-DJ3EY,0.0,1.0
4090191504524636451,355392,2017-05-01 23:37:24,Ordinary Payment,S-EYZ9-2NHP-VN4T-72RU4,S-WGPA-RGPN-AB7X-DJ3EY,207.0,1.0
6629022472902644245,355392,2017-05-01 23:37:24,Token Transfer,S-EYZ9-2NHP-VN4T-72RU4,S-WGPA-RGPN-AB7X-DJ3EY,0.0,1.0
12653001301203498823,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WGPA-RGPN-AB7X-DJ3EY,0.00166904,1.0
5438872318219776877,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGPA-RGPN-AB7X-DJ3EY,2.0,1.0001
16299178516497788815,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGPA-RGPN-AB7X-DJ3EY,1.0,1.0
3521128212552157115,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGPA-RGPN-AB7X-DJ3EY,1.0,3.0
14417177368456356328,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGPA-RGPN-AB7X-DJ3EY,2.0,2.0
500407145808379674,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGPA-RGPN-AB7X-DJ3EY,3.0,3.0
5315907807008793702,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGPA-RGPN-AB7X-DJ3EY,3.0,1.0
6707923374567946634,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGPA-RGPN-AB7X-DJ3EY,3.0,3.0
15730769259462281620,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGPA-RGPN-AB7X-DJ3EY,20.0,1.0
17592945688935662181,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGPA-RGPN-AB7X-DJ3EY,2.0,1.0
8654081160274903397,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGPA-RGPN-AB7X-DJ3EY,5.0,2.0
13657564254343030891,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGPA-RGPN-AB7X-DJ3EY,6.0,5.0
5247675267474871415,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGPA-RGPN-AB7X-DJ3EY,5.0,5.0
16078127435354618579,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGPA-RGPN-AB7X-DJ3EY,12.0,2.0
12755428340039931134,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGPA-RGPN-AB7X-DJ3EY,2.0,2.0
3900260456967884186,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGPA-RGPN-AB7X-DJ3EY,2.0,2.0
4025487180140597421,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGPA-RGPN-AB7X-DJ3EY,4.0,4.0
8121197170437664440,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WGPA-RGPN-AB7X-DJ3EY,2.0,1.0
14659715792644912751,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGPA-RGPN-AB7X-DJ3EY,2.0,1.0
13457561920916814533,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGPA-RGPN-AB7X-DJ3EY,2.0,1.0
3939225599004779007,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGPA-RGPN-AB7X-DJ3EY,2.0,1.0
6824714744915697041,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGPA-RGPN-AB7X-DJ3EY,5.0,2.0
10930504112314911546,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGPA-RGPN-AB7X-DJ3EY,5.0,2.0
1549950021330838207,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGPA-RGPN-AB7X-DJ3EY,11.0,2.0
9218447948185092184,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGPA-RGPN-AB7X-DJ3EY,14.0,2.0
10815143441897393101,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGPA-RGPN-AB7X-DJ3EY,8.0,2.0
16870818496247378309,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGPA-RGPN-AB7X-DJ3EY,10.0,2.0
15734443077736662175,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGPA-RGPN-AB7X-DJ3EY,2.0,2.0
5752414609055924788,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGPA-RGPN-AB7X-DJ3EY,3.0,2.0
1999608901725788648,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGPA-RGPN-AB7X-DJ3EY,10.0,6.0
8898681788256830399,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGPA-RGPN-AB7X-DJ3EY,6.0,6.0
7447421986795400566,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGPA-RGPN-AB7X-DJ3EY,5.0,1.0
9782011176921209070,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGPA-RGPN-AB7X-DJ3EY,5.0,1.0
6236481164817008910,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WGPA-RGPN-AB7X-DJ3EY,12.0,1.0
