ID,Height,timestamp,Type,From,To,Amount,Fee
17004597738592874891,321492,2017-01-27 04:04:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q7BZ-52FK-BESB-GLKH8,74.55297352,1.0
3781575776914375539,321492,2017-01-27 04:04:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U54J-D65S-LA88-GXBC3,73.52972869,1.0
4730670342751950329,321492,2017-01-27 04:04:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6SYL-8MHY-G2CC-4P9KG,15.63947467,1.0
6411563422569556302,321492,2017-01-27 04:04:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,11.96803496,1.0
8367184304194675193,321492,2017-01-27 04:04:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,43.0343205,1.0
14851291919317380250,321473,2017-01-27 02:56:54,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,325.02305428,1.0
7949920914729817148,321473,2017-01-27 02:56:54,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ESRB-Y6LK-43ND-CX2TZ,1339.30158927,1.0
16503237074087844745,321408,2017-01-26 22:47:34,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,142.825445,1.0
212720934314205551,321406,2017-01-26 22:38:54,Reward Recipient Assignment,S-4ETD-27D9-Q3KG-3SUFF,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
4919555930595829302,321374,2017-01-26 20:13:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-QGZZ-92B7-AWF7-B4Y6L,3.8954396,1.0
10203230775890958713,321317,2017-01-26 16:21:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q49B-96Z4-AZZL-C3PXL,9.02061323,1.0
10426739939414690011,321317,2017-01-26 16:21:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-NTZE-9NJG-KKT8-AMY6Q,166.6024695,1.0
14317186863915837427,321317,2017-01-26 16:21:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UX3J-JNTP-VS2N-HFUUY,35.79426519,1.0
15045959061398506204,321317,2017-01-26 16:21:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4EJ2-QWR4-EBQT-EW8BM,37.26899746,1.0
15055359084832459991,321317,2017-01-26 16:21:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-L4BJ-LLHL-S8UB-HWXZV,24.87537792,1.0
17457679445301122993,321317,2017-01-26 16:21:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9NC8-W7QS-FVSP-EHQ54,198.42147812,1.0
959431144701298835,321317,2017-01-26 16:21:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-TX4C-4D7C-UGZF-FMUWP,24.62138949,1.0
7026285815215924606,321317,2017-01-26 16:21:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WT7J-2LPQ-ALRU-CGLUH,97.61910909,1.0
8352146015445382179,321317,2017-01-26 16:21:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-FYM3-4V9Y-TALX-FEKVJ,31.56316689,1.0
17619846076961078741,321316,2017-01-26 16:16:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RUUC-QR6G-7PY9-AF63B,26.88605801,1.0
1133631846259566518,321316,2017-01-26 16:16:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,75.88942953,1.0
3094470147982157539,321316,2017-01-26 16:16:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,85.90239086,1.0
5264885874787677135,321316,2017-01-26 16:16:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-S94A-Z3T5-TDZT-AK6NB,123.21823913,1.0
6124747498264877254,321316,2017-01-26 16:16:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5R8H-NM3M-23VP-9HUA2,83.75123871,1.0
7125635507978064829,321316,2017-01-26 16:16:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,40.56040273,1.0
1634943749092894544,321259,2017-01-26 12:49:05,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KN9T-6W85-E5PK-EYFVY,1258.67455711,1.0
10308473951860620207,321242,2017-01-26 11:37:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LD29-LG97-Z2JT-393VB,335.65126445,1.0
12039908489559196919,321242,2017-01-26 11:37:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KN9T-6W85-E5PK-EYFVY,1504.95190045,1.0
3719989913951329341,321242,2017-01-26 11:37:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HB8A-NHA3-RRUT-DVM8F,350.68605457,1.0
9347054124203757725,321224,2017-01-26 10:19:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ESRB-Y6LK-43ND-CX2TZ,321.87225002,1.0
14483807467308264886,321224,2017-01-26 10:19:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MMY3-EB8B-NK5W-D3AVN,333.40868275,1.0
1675692956184916083,321224,2017-01-26 10:19:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RV35-TKL7-WRSQ-DVWJ7,330.05351532,1.0
2188484997000753335,321224,2017-01-26 10:19:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5MNG-H26X-5UNQ-A4JLS,1165.83629365,1.0
4346334607656706379,321224,2017-01-26 10:19:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,303.30390906,1.0
5463631348981050322,321224,2017-01-26 10:19:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KN9T-6W85-E5PK-EYFVY,344.6892266,1.0
8085551914099419614,321224,2017-01-26 10:19:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,483.96004775,1.0
13064152430765791404,321223,2017-01-26 10:17:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,1506.89396531,1.0
17601696812336055220,321223,2017-01-26 10:17:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32WQ-V7FV-JTMK-2BG73,312.775472,1.0
12304123884081718373,321213,2017-01-26 09:45:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KN9T-6W85-E5PK-EYFVY,1673.89162068,1.0
118494617419508780,321180,2017-01-26 07:22:57,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-XU9F-WZMD-PUZ2-DCGQW,120.3082897,1.0
2446731815784016201,321162,2017-01-26 06:06:21,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
11945688701384726161,321153,2017-01-26 05:41:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3CEY-877F-MVSF-HCMKH,199.4267902,1.0
16255996485412373631,321152,2017-01-26 05:40:48,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,1593.49072557,1.0
7589251906855333032,321152,2017-01-26 05:40:48,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,342.9098639,1.0
9762544011020798873,321135,2017-01-26 04:11:51,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ESRB-Y6LK-43ND-CX2TZ,348.12962119,1.0
3663853632540504326,321135,2017-01-26 04:11:51,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KN9T-6W85-E5PK-EYFVY,1546.1696369,1.0
6005083948913869304,321135,2017-01-26 04:11:51,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HB8A-NHA3-RRUT-DVM8F,395.9587587,1.0
9833647535825953056,321131,2017-01-26 04:03:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q7BZ-52FK-BESB-GLKH8,63.77233144,1.0
11361908004813316874,321131,2017-01-26 04:03:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-VC3G-38XU-L75R-AD3MJ,0.34989669,1.0
15228469668995347001,321131,2017-01-26 04:03:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,40.4313123,1.0
15595459791788887192,321131,2017-01-26 04:03:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U54J-D65S-LA88-GXBC3,50.05474169,1.0
1978003801624426167,321131,2017-01-26 04:03:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6SYL-8MHY-G2CC-4P9KG,11.27494488,1.0
6426177250379506457,321131,2017-01-26 04:03:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-2QJP-325P-CSV5-3SG92,123.67037833,1.0
6648824661868741333,321131,2017-01-26 04:03:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MXZD-RXVM-HWZZ-2MJDM,182.84223081,1.0
7127767555711268511,321131,2017-01-26 04:03:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-48BD-Y47P-APXN-HK45F,108.96515938,1.0
8994858191967466210,321131,2017-01-26 04:03:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GRG9-SCA5-XYT8-DL4KC,12.59115858,1.0
13380601278444195054,321103,2017-01-26 01:48:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KAX7-CGMU-2X7B-CMFBH,126.87350324,1.0
9508667630019403425,321102,2017-01-26 01:42:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-JYHR-SPXP-YT22-5F4KM,0.99955116,1.0
16662341009349273712,321102,2017-01-26 01:42:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-P2GM-TMLD-YT58-2FAK8,84.53169922,1.0
17105129232429532933,321102,2017-01-26 01:42:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RXBA-XP9V-QK2P-ANPQM,40.79445432,1.0
14919285879124445762,321051,2017-01-25 23:03:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LD29-LG97-Z2JT-393VB,1285.02514249,1.0
6849137697320588752,321020,2017-01-25 20:40:27,Reward Recipient Assignment,S-GRG9-SCA5-XYT8-DL4KC,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
11540680948791247485,321017,2017-01-25 20:23:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,304.28599676,1.0
12966502522544845491,321017,2017-01-25 20:23:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,404.93836231,1.0
14048006399444276952,321017,2017-01-25 20:23:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5MNG-H26X-5UNQ-A4JLS,333.41911701,1.0
4389168400909840199,321017,2017-01-25 20:23:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KN9T-6W85-E5PK-EYFVY,407.91499434,1.0
5119476406035489539,321017,2017-01-25 20:23:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HB8A-NHA3-RRUT-DVM8F,1308.91653127,1.0
3092454304554064217,321003,2017-01-25 19:31:41,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-QGZZ-92B7-AWF7-B4Y6L,118.34600608,1.0
9932916616877164378,320972,2017-01-25 17:37:17,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,1575.57987295,1.0
2263755492111278343,320972,2017-01-25 17:37:17,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RV35-TKL7-WRSQ-DVWJ7,302.2400838,1.0
10834507793090460082,320959,2017-01-25 17:00:57,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HB8A-NHA3-RRUT-DVM8F,1619.86314832,1.0
965843873657245313,320959,2017-01-25 17:00:57,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MMY3-EB8B-NK5W-D3AVN,315.28262713,1.0
11266808363571419764,320952,2017-01-25 16:40:53,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-NTZE-9NJG-KKT8-AMY6Q,191.7322467,1.0
9446776810257769954,320940,2017-01-25 15:16:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UX3J-JNTP-VS2N-HFUUY,11.40912137,1.0
15715798411851723262,320940,2017-01-25 15:16:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-TX4C-4D7C-UGZF-FMUWP,16.59985877,1.0
16568439285355667146,320940,2017-01-25 15:16:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q49B-96Z4-AZZL-C3PXL,68.43295851,1.0
888007498178805353,320940,2017-01-25 15:16:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-S94A-Z3T5-TDZT-AK6NB,167.03649639,1.0
3995076334371586109,320940,2017-01-25 15:16:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-FYM3-4V9Y-TALX-FEKVJ,7.36369123,1.0
4156351995100097035,320940,2017-01-25 15:16:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9NC8-W7QS-FVSP-EHQ54,141.8680113,1.0
4533147243135821319,320940,2017-01-25 15:16:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-L4BJ-LLHL-S8UB-HWXZV,13.2639667,1.0
5213040975574550848,320940,2017-01-25 15:16:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GRX5-QRYZ-VGAT-74G8K,22.36752141,1.0
7477304174654327378,320940,2017-01-25 15:16:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32WQ-V7FV-JTMK-2BG73,283.77388186,1.0
18132839066206772169,320908,2017-01-25 13:09:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,106.41341999,1.0
16303079857015229676,320888,2017-01-25 11:45:53,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5R8H-NM3M-23VP-9HUA2,161.84667357,1.0
10063055503109536270,320871,2017-01-25 10:46:18,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WT7J-2LPQ-ALRU-CGLUH,161.27385805,1.0
16126438568283692311,320871,2017-01-25 10:46:18,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RUUC-QR6G-7PY9-AF63B,24.27848363,1.0
4328928512763444439,320871,2017-01-25 10:46:18,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,54.91821688,1.0
15710795165452972266,320856,2017-01-25 09:41:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KN9T-6W85-E5PK-EYFVY,359.17582054,1.0
16643347542826219538,320856,2017-01-25 09:41:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,380.69871302,1.0
1910241508584882047,320856,2017-01-25 09:41:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,1536.17426545,1.0
11273295108969059872,320852,2017-01-25 09:32:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5MNG-H26X-5UNQ-A4JLS,1212.12954934,1.0
11972274664499014176,320852,2017-01-25 09:32:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,309.09029724,1.0
2204351800701796104,320852,2017-01-25 09:32:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ESRB-Y6LK-43ND-CX2TZ,392.88086886,1.0
11549322885013683821,320823,2017-01-25 07:27:39,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KN9T-6W85-E5PK-EYFVY,368.66402257,1.0
16157478995856709253,320823,2017-01-25 07:27:39,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5MNG-H26X-5UNQ-A4JLS,1365.57882976,1.0
10791383297793525862,320814,2017-01-25 06:45:04,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,1547.84785927,1.0
11938405351610950987,320814,2017-01-25 06:45:04,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HB8A-NHA3-RRUT-DVM8F,358.02294382,1.0
9161933671202576018,320814,2017-01-25 06:45:04,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-XU9F-WZMD-PUZ2-DCGQW,307.23133907,1.0
1366007617384516691,320802,2017-01-25 06:00:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4EJ2-QWR4-EBQT-EW8BM,1.84086001,1.0
561102140559137534,320799,2017-01-25 05:40:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,301.63096828,1.0
642555079140454168,320799,2017-01-25 05:40:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LD29-LG97-Z2JT-393VB,307.23024427,1.0
1503165934680026861,320799,2017-01-25 05:40:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5MNG-H26X-5UNQ-A4JLS,933.16493238,1.0
15640063260868243291,320797,2017-01-25 05:35:47,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5MNG-H26X-5UNQ-A4JLS,1405.08002806,1.0
307074514780759685,320797,2017-01-25 05:35:47,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KN9T-6W85-E5PK-EYFVY,332.03288745,1.0
4281618236748384196,320797,2017-01-25 05:35:47,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,333.8062405,1.0
8894925116709889541,320797,2017-01-25 05:35:47,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,335.53737516,1.0
11020057332042971475,320774,2017-01-25 04:21:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MMY3-EB8B-NK5W-D3AVN,340.3397836,1.0
17642890648786769868,320774,2017-01-25 04:21:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,312.35876994,1.0
1463668364070260653,320774,2017-01-25 04:21:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3CEY-877F-MVSF-HCMKH,1348.58389677,1.0
7062027617875469143,320774,2017-01-25 04:21:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ESRB-Y6LK-43ND-CX2TZ,323.36032823,1.0
9764250499660279436,320747,2017-01-25 02:12:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,46.32208218,1.0
10400512282994792636,320747,2017-01-25 02:12:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MXZD-RXVM-HWZZ-2MJDM,270.2242785,1.0
12194465520362452788,320747,2017-01-25 02:12:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6SYL-8MHY-G2CC-4P9KG,67.91206003,1.0
12884442058962118057,320747,2017-01-25 02:12:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,156.59024535,1.0
13090888119626670757,320747,2017-01-25 02:12:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U54J-D65S-LA88-GXBC3,30.34692415,1.0
13480644976391544763,320747,2017-01-25 02:12:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q7BZ-52FK-BESB-GLKH8,76.56061066,1.0
15661813866414232185,320747,2017-01-25 02:12:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,20.05161806,1.0
537544713067998633,320747,2017-01-25 02:12:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-48BD-Y47P-APXN-HK45F,93.69213449,1.0
1428824191176801038,320747,2017-01-25 02:12:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GRG9-SCA5-XYT8-DL4KC,40.88412773,1.0
3714939086696055766,320747,2017-01-25 02:12:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-VC3G-38XU-L75R-AD3MJ,30.67847524,1.0
11877267536051297646,320745,2017-01-25 02:05:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RV35-TKL7-WRSQ-DVWJ7,1280.85740968,1.0
3118884601159603049,320745,2017-01-25 02:05:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KN9T-6W85-E5PK-EYFVY,510.70789081,1.0
15431207040490350250,320717,2017-01-25 00:31:19,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,125.3825854,1.0
455975531588214952,320717,2017-01-25 00:31:19,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KAX7-CGMU-2X7B-CMFBH,94.2096298,1.0
900541649966604699,320717,2017-01-25 00:31:19,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RXBA-XP9V-QK2P-ANPQM,66.87229835,1.0
5767216817848951846,320717,2017-01-25 00:31:19,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-P2GM-TMLD-YT58-2FAK8,72.21206321,1.0
11293276886985922667,320646,2017-01-24 19:41:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RV35-TKL7-WRSQ-DVWJ7,340.42439828,1.0
15077033173720859565,320646,2017-01-24 19:41:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HB8A-NHA3-RRUT-DVM8F,366.81537793,1.0
2059675253826072261,320646,2017-01-24 19:41:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5MNG-H26X-5UNQ-A4JLS,1165.61622395,1.0
10449153409934865140,320595,2017-01-24 16:08:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,369.08332729,1.0
13849380343665141111,320595,2017-01-24 16:08:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5MNG-H26X-5UNQ-A4JLS,1348.5267636,1.0
8314066294730133715,320595,2017-01-24 16:08:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,376.96572256,1.0
8659274803892430921,320595,2017-01-24 16:08:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,375.04427981,1.0
9229887466912860060,320583,2017-01-24 15:12:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-NTZE-9NJG-KKT8-AMY6Q,1337.74233972,1.0
12579009314663367188,320579,2017-01-24 14:50:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-FYM3-4V9Y-TALX-FEKVJ,1.90884647,1.0
2864793326658534802,320579,2017-01-24 14:50:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-TX4C-4D7C-UGZF-FMUWP,20.14434058,1.0
6309853817198170478,320579,2017-01-24 14:50:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-L4BJ-LLHL-S8UB-HWXZV,5.34803672,1.0
6523921565770208937,320579,2017-01-24 14:50:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UX3J-JNTP-VS2N-HFUUY,45.08012842,1.0
15891296194762738661,320578,2017-01-24 14:49:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-NTZE-9NJG-KKT8-AMY6Q,122.68654581,1.0
17363186726864898338,320578,2017-01-24 14:49:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-XU9F-WZMD-PUZ2-DCGQW,181.5597382,1.0
5443559663548827621,320578,2017-01-24 14:49:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-S94A-Z3T5-TDZT-AK6NB,210.83727796,1.0
6109157132351109707,320578,2017-01-24 14:49:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GRX5-QRYZ-VGAT-74G8K,18.22143823,1.0
8582186763331085877,320578,2017-01-24 14:49:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9NC8-W7QS-FVSP-EHQ54,79.78891266,1.0
461509910254521112,320560,2017-01-24 13:46:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q49B-96Z4-AZZL-C3PXL,117.46948335,1.0
16986614271576336639,320551,2017-01-24 13:04:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ESRB-Y6LK-43ND-CX2TZ,1575.10876851,1.0
2395919762233348820,320551,2017-01-24 13:04:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5MNG-H26X-5UNQ-A4JLS,317.23076867,1.0
3393863225693460053,320551,2017-01-24 13:04:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KN9T-6W85-E5PK-EYFVY,443.49089735,1.0
6591420122377148779,320551,2017-01-24 13:04:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32WQ-V7FV-JTMK-2BG73,313.49705815,1.0
7838916637001438837,320540,2017-01-24 12:09:57,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LD29-LG97-Z2JT-393VB,339.01788385,1.0
8777930406869681414,320540,2017-01-24 12:09:57,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LY7Y-3E9J-QM84-4SD7U,1350.31375292,1.0
13805876709965760398,320532,2017-01-24 11:29:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KN9T-6W85-E5PK-EYFVY,438.72035222,1.0
17060972189295260995,320532,2017-01-24 11:29:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,335.93596456,1.0
8461912862746198277,320532,2017-01-24 11:29:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,1701.34783994,1.0
9221480280765750238,320532,2017-01-24 11:29:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,1434.7237703,1.0
5493068732563684966,320531,2017-01-24 11:24:18,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,306.31673565,1.0
2106319756879047613,320514,2017-01-24 10:23:33,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5R8H-NM3M-23VP-9HUA2,1297.07104945,1.0
10114171994539144317,320485,2017-01-24 08:38:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WT7J-2LPQ-ALRU-CGLUH,198.6793764,1.0
