ID,Height,timestamp,Type,From,To,Amount,Fee
4473041420431252980,295263,2016-11-14 19:46:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,55.59999999,1.0
6887471661996163760,295194,2016-11-14 15:06:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,20.66,1.0
1362835384892695583,295160,2016-11-14 13:09:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,32.73999999,1.0
1278384970521272785,295112,2016-11-14 10:00:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,31.86,1.0
932108469977299373,295059,2016-11-14 06:09:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,132.84999999,1.0
14700376587504145469,294960,2016-11-13 23:36:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,262.05,1.0
3295565909736823188,294876,2016-11-13 18:20:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,95.67,1.0
17914104557765059206,294822,2016-11-13 13:56:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,48.77999999,1.0
16909043800052041502,294717,2016-11-13 07:16:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,34.86999999,1.0
8357253313911243457,294630,2016-11-13 01:39:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,157.34,1.0
5109501300106119900,294595,2016-11-12 23:27:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,55.75,1.0
14674010779163901050,294530,2016-11-12 18:39:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,175.94,1.0
6929028143149835524,294512,2016-11-12 17:50:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,101.86999999,1.0
477905194405638266,294488,2016-11-12 15:54:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,23.36999999,1.0
7458690530632964134,294229,2016-11-11 22:53:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,122.49999999,1.0
7750096340057463999,294127,2016-11-11 16:05:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,42.6,1.0
12755843315545594485,294048,2016-11-11 10:27:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,82.24999999,1.0
11570685110641430892,294029,2016-11-11 09:06:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,21.15,1.0
5828746415491173631,293977,2016-11-11 05:17:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,56.41,1.0
12082366135807200561,293951,2016-11-11 04:00:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,327.15,1.0
5457012797944555311,293917,2016-11-11 01:44:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,75.63,1.0
14559987488185912786,293769,2016-11-10 15:43:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,75.44,1.0
17079809354936241151,293657,2016-11-10 07:44:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,80.23999999,1.0
12552438170775109256,293590,2016-11-10 03:33:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,84.29999999,1.0
6789632925350585063,293552,2016-11-10 01:06:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,47.84,1.0
15687493882554121909,293503,2016-11-09 21:31:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,125.71999999,1.0
3883296011052013822,293476,2016-11-09 20:12:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,33.05999999,1.0
14877040466115611143,293463,2016-11-09 19:01:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,133.39999999,1.0
4001084429173874885,293421,2016-11-09 16:13:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,95.38999999,1.0
634024325761253680,293400,2016-11-09 14:51:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,340.9,1.0
14579871471437757997,293378,2016-11-09 13:47:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,81.89,1.0
10213521357512484359,293329,2016-11-09 10:17:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,455.52,1.0
3995298525781995547,293256,2016-11-09 05:22:45,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2278-RX5G-MF4E-8TARC,13000.0,1.0
4028055071604907675,293252,2016-11-09 05:02:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,64.53,1.0
10371471402123722575,293238,2016-11-09 04:09:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,80.66,1.0
18317401759203229156,293205,2016-11-09 02:19:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,203.09999999,1.0
1796022811186078668,293197,2016-11-09 01:51:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,68.29,1.0
9157126092825273978,293191,2016-11-09 01:17:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,33.65999999,1.0
13337332931567750879,293166,2016-11-08 23:03:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,192.06,1.0
6008031183190413636,293128,2016-11-08 20:40:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,26.42,1.0
18373818215358097759,293119,2016-11-08 20:09:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,25.59,1.0
12492880908476737387,293100,2016-11-08 18:54:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,58.71999999,1.0
16005946205837502973,293087,2016-11-08 17:53:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,27.16,1.0
11340110233884486823,292983,2016-11-08 10:56:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,251.99,1.0
4554196547697428274,292800,2016-11-07 22:36:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,410.75,1.0
5412042867648412491,292795,2016-11-07 22:20:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,786.05,1.0
6131094791455742260,292777,2016-11-07 21:09:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,54.17,1.0
11731956567859936242,292634,2016-11-07 11:23:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,172.93,1.0
242168906335716508,292619,2016-11-07 10:29:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,26.78,1.0
15573765952574690987,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-L4PB-9MDH-WS66-73U6F,3.56,1.0
18395635270924532352,292361,2016-11-06 17:02:56,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-L4PB-9MDH-WS66-73U6F,42.52022472,1.0
12855153533726295296,292313,2016-11-06 13:53:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,20.41999999,1.0
16086262137180687520,292212,2016-11-06 06:54:31,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13267210665591792356,292004,2016-11-05 17:28:31,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
14677945925331051634,291950,2016-11-05 13:43:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-L4PB-9MDH-WS66-73U6F,89.02266903,1.0
6469635648266422987,291932,2016-11-05 12:18:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4PB-9MDH-WS66-73U6F,219.24753626,1.0
15733266291739344663,291876,2016-11-05 08:52:41,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
233089503894344555,291644,2016-11-04 17:02:02,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1337504108044389363,291428,2016-11-04 02:35:50,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6249030765401478118,291128,2016-11-03 06:41:46,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3378769463642306333,291102,2016-11-03 04:34:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L4PB-9MDH-WS66-73U6F,22.08,1.0
11801157868985753413,291066,2016-11-03 01:49:06,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11968518052285944436,290657,2016-11-01 22:29:56,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,388.40265313,1.0
6717251086027089875,290517,2016-11-01 13:29:27,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2278-RX5G-MF4E-8TARC,12000.0,1.0
7236719622457248928,290401,2016-11-01 05:34:26,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,58.57861596,1.0
3030497767494763523,290343,2016-11-01 01:28:11,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,274.96020004,1.0
15535622906751341544,290300,2016-10-31 22:18:50,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,195.2863788,1.0
16760326932073239192,290200,2016-10-31 16:20:38,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,29.53912687,1.0
9452927636876874880,290137,2016-10-31 11:39:03,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,306.45470859,1.0
17346354014720044205,290101,2016-10-31 09:23:22,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,64.28119006,1.0
5989226041334361508,290033,2016-10-31 04:49:15,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,577.25071478,1.0
1897058799802419814,290001,2016-10-31 02:44:30,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,46.13394434,1.0
4581487751837451095,289954,2016-10-30 23:32:39,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,253.05191694,1.0
11585550355870612344,289900,2016-10-30 20:17:35,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,128.892462,1.0
227740023279500259,289700,2016-10-30 03:26:14,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,189.7410565,1.0
17193104360907789231,289600,2016-10-29 20:56:54,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,194.58737212,1.0
755534477198987616,289500,2016-10-29 14:11:28,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,185.27119887,1.0
15156538024386033334,289400,2016-10-29 07:41:18,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,121.40033545,1.0
6058987433091631069,289300,2016-10-29 00:44:54,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,105.35498367,1.0
5046619324731073254,289201,2016-10-28 18:22:41,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,102.24124737,1.0
2577118963056505019,289100,2016-10-28 11:33:45,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,67.85127857,1.0
4586291255619837137,289000,2016-10-28 05:03:06,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,14.15773076,1.0
2664236826659891074,288974,2016-10-28 03:00:05,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
14125164375697915351,288938,2016-10-28 00:41:05,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-L4PB-9MDH-WS66-73U6F,0.0,1.0
14820342046675180057,288402,2016-10-26 12:08:08,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,587.658967,1.0
5286814704570957798,288353,2016-10-26 08:59:19,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-L4PB-9MDH-WS66-73U6F,96.60627221,1.0
4041110877503731462,288300,2016-10-26 05:46:35,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,2.09390304,1.0
13674725908598197236,288187,2016-10-25 21:55:27,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
12619256847148520781,287900,2016-10-25 02:51:15,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,46.10594997,1.0
257074956551942960,287898,2016-10-25 02:49:08,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-896D-RERK-UXXN-G97ED,0.0,1.0
15975839539164136946,287897,2016-10-25 02:35:34,Ask Order Placement,S-L4PB-9MDH-WS66-73U6F,,0.0,1.0
221736973366818510,287822,2016-10-24 21:50:02,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,264.04876824,1.0
17689789817419850261,287800,2016-10-24 20:05:06,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,115.48108046,1.0
962377371817213888,287600,2016-10-24 06:19:23,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,6.99443278,1.0
6769916661739206548,287565,2016-10-24 04:30:46,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
11234498048056905057,287500,2016-10-24 00:05:17,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,89.80387763,1.0
1723048896045104088,287400,2016-10-23 17:29:11,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,4.46864972,1.0
7371093867084414576,287378,2016-10-23 15:34:45,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,265.02566201,1.0
3726845062109509105,287101,2016-10-22 21:14:57,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,69.88426528,1.0
2448059527610261602,287000,2016-10-22 14:21:37,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,217.2092291,1.0
7092650631916924475,286900,2016-10-22 08:01:23,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,163.83447205,1.0
4486747413921028333,286800,2016-10-22 01:09:16,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,54.66941248,1.0
18173605322186093536,286722,2016-10-21 19:59:16,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,265.47890082,1.0
5495179140571164407,286700,2016-10-21 18:17:32,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,196.00891509,1.0
15701314072864415767,286634,2016-10-21 14:00:47,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,647.39322602,1.0
4864469565834829796,286619,2016-10-21 13:14:48,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,474.51833282,1.0
233999489193007312,286600,2016-10-21 11:39:10,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,162.34540061,1.0
5812997902987590160,286535,2016-10-21 07:05:28,Ask Order Placement,S-L4PB-9MDH-WS66-73U6F,,0.0,1.0
7469980696364218014,286524,2016-10-21 06:30:49,Ask Order Placement,S-L4PB-9MDH-WS66-73U6F,,0.0,1.0
1641889951157610993,286500,2016-10-21 04:46:14,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,107.8718524,1.0
16477137061018272759,286435,2016-10-21 00:25:16,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,272.67879228,1.0
7990608268755747835,286400,2016-10-20 22:05:25,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,87.89806506,1.0
17242294592782716662,286200,2016-10-20 08:40:53,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,71.45990911,1.0
17762681840011639992,286147,2016-10-20 05:15:04,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-5QYK-AN8Z-YBDJ-6DZRV,1.0,1.0
5611462342546152401,286127,2016-10-20 03:51:34,Deploy Contract,S-L4PB-9MDH-WS66-73U6F,,0.0,10.0
13088047776209492875,286100,2016-10-20 02:20:29,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,7.44858809,1.0
8720178657714659604,286000,2016-10-19 19:20:23,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,128.31163219,1.0
12697504714564183347,285969,2016-10-19 17:14:28,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,270.17747066,1.0
11292250971410704832,285900,2016-10-19 12:58:27,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,114.05804626,1.0
17424781058318662292,285857,2016-10-19 09:51:27,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,285.84040958,1.0
6789992901976685994,285800,2016-10-19 05:50:51,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,42.50497183,1.0
14148306074175709045,285784,2016-10-19 04:39:39,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,280.42459465,1.0
713015735524199540,285700,2016-10-18 23:17:13,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,42.42748946,1.0
3989201320026729737,285677,2016-10-18 21:58:37,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,542.72609099,1.0
9856080256713332626,285660,2016-10-18 20:51:36,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,258.41033385,1.0
16256458159334029982,285500,2016-10-18 10:05:52,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,14.94979213,1.0
9236314037020201111,285400,2016-10-18 03:14:35,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,232.55538045,1.0
7738757093508270373,285300,2016-10-17 20:23:14,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,219.22714487,1.0
1259443571301124679,285223,2016-10-17 15:15:13,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,759.75538144,1.0
2980251001255808831,285200,2016-10-17 14:05:04,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,17.23155166,1.0
12540744367633745819,285100,2016-10-17 06:59:29,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,163.77019493,1.0
9739557594510485179,285000,2016-10-17 00:34:35,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,5.98627433,1.0
4753925357407718204,284900,2016-10-16 17:54:43,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,131.16288223,1.0
3087730536288160004,284800,2016-10-16 10:59:11,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,33.87909648,1.0
18118258164121579238,284700,2016-10-16 04:41:47,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,211.96706751,1.0
10469814036805121931,284600,2016-10-15 21:48:53,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,80.61914235,1.0
1241061695272279160,284548,2016-10-15 18:08:57,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,966.09923136,1.0
10983641541859634545,284500,2016-10-15 15:04:47,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,172.67411157,1.0
4988837530032381844,284400,2016-10-15 08:35:12,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,3.07962309,1.0
17756368652687039654,284300,2016-10-15 01:23:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4PB-9MDH-WS66-73U6F,71.82695706,1.0
2507870392493581733,284300,2016-10-15 01:23:17,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,175.42351397,1.0
17172512624731321695,284100,2016-10-14 12:19:21,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-L4PB-9MDH-WS66-73U6F,148.28664843,1.0
1274068830968984943,284028,2016-10-14 07:03:50,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-WYC4-HHV3-UHA2-CVF6S,10.0,1.0
12119045941007532463,283974,2016-10-14 03:58:15,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
7934642888812188706,283905,2016-10-13 22:59:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4PB-9MDH-WS66-73U6F,337.68998794,1.0
7405172707274465862,283560,2016-10-13 00:04:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4PB-9MDH-WS66-73U6F,298.68716291,1.0
1842914947389929810,283140,2016-10-11 19:54:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4PB-9MDH-WS66-73U6F,305.33088856,1.0
10929130508067088231,282959,2016-10-11 07:45:25,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-XDYJ-F5U6-6RBN-GZY6X,10.0,1.0
3883863888228227447,282801,2016-10-10 21:05:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4PB-9MDH-WS66-73U6F,182.0523048,1.0
3693837939809505825,282436,2016-10-09 20:24:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4PB-9MDH-WS66-73U6F,196.17325694,1.0
108849704781321951,282148,2016-10-09 01:09:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4PB-9MDH-WS66-73U6F,51.24553238,1.0
3797567810120369640,281948,2016-10-08 11:46:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4PB-9MDH-WS66-73U6F,1560.13291671,1.0
8781480588120471061,281865,2016-10-08 06:05:33,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6454894940493478475,281854,2016-10-08 05:32:00,Ask Order Placement,S-L4PB-9MDH-WS66-73U6F,,0.0,1.0
15482137825392102768,281758,2016-10-07 23:05:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4PB-9MDH-WS66-73U6F,304.08327072,1.0
11225328178240045289,281470,2016-10-07 04:17:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4PB-9MDH-WS66-73U6F,166.16042049,1.0
7591120604815384371,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-L4PB-9MDH-WS66-73U6F,42.53611557,1.0
13856726129083541954,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-L4PB-9MDH-WS66-73U6F,7.71428571,1.0
16602701671450997176,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-L4PB-9MDH-WS66-73U6F,5.03333333,1.0
