ID,Height,timestamp,Type,From,To,Amount,Fee
11814043553554138395,1099451,2023-01-07 02:00:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
325683037098133189,1099451,2023-01-07 02:00:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.046
18268993728532951524,1099442,2023-01-07 01:22:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.97114094,0.0
1688339393477895020,1099441,2023-01-07 01:19:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3121.15202,0.0
12242291253146588244,1099433,2023-01-07 00:43:47,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-Y3RT-LCYX-ZZ4F-BMSKR,100.0,0.01
10293062210479755154,1099358,2023-01-06 19:42:03,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.02
4030760209911195626,1099098,2023-01-06 02:28:51,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-JJQS-MMA4-GHB4-4ZNZU,0.82118492,0.06
8381675126300024432,1099082,2023-01-06 01:31:56,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.42617714,0.0
8313807662147741206,1099081,2023-01-06 01:26:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3355.26814,0.0
3824837557336362540,1098748,2023-01-05 03:12:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.098
9790991680461579316,1098722,2023-01-05 01:30:30,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.91333812,0.0
8012064755761424561,1098721,2023-01-05 01:26:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3552.45982,0.0
4208706763315981987,1098362,2023-01-04 01:14:57,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,4.95908952,0.0
16109213459273847638,1098361,2023-01-04 01:11:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2600.45156,0.0
2844935514033292318,1098002,2023-01-03 01:18:34,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.5225676,0.0
12648633188735954572,1098001,2023-01-03 01:15:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3919.36104,0.0
12459817190728400072,1097642,2023-01-02 01:15:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.5622,0.0
11514730576919784726,1097641,2023-01-02 01:09:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4454.2519,0.0
7875539228951541092,1097282,2023-01-01 01:17:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.62563286,0.0
16174930437215905454,1097281,2023-01-01 01:13:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4431.1337,0.0
12394675628766090569,1097248,2022-12-31 23:00:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.02
18385293707996466327,1096936,2022-12-31 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
8059513307466881314,1096936,2022-12-31 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.046
12666855743099986244,1096922,2022-12-31 01:07:27,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.37881242,0.0
12398712851333287156,1096921,2022-12-31 01:02:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3277.44634,0.0
3735859907446307477,1096717,2022-12-30 11:38:15,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-JJQS-MMA4-GHB4-4ZNZU,0.41034146,0.06
16731555737854810808,1096590,2022-12-30 03:06:33,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.097
3239215580665296991,1096562,2022-12-30 01:17:37,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.85953142,0.0
17490128381531900789,1096561,2022-12-30 01:12:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3578.22892,0.0
14160908533931963837,1096540,2022-12-29 23:48:51,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-PZZA-UGM3-7K6R-G6FAR,2876.68615,0.01
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
1055830939579703953,1096201,2022-12-29 01:13:38,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.29734496,0.0
10890441277313982576,1096200,2022-12-29 01:08:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4317.98398889,0.0
5525794143429841607,1095841,2022-12-28 01:06:22,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.19439596,0.0
1121621053703674474,1095840,2022-12-28 01:03:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3750.51673111,0.0
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
11220155278844874424,1095481,2022-12-27 01:09:09,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.91606766,0.0
4071330137681128607,1095480,2022-12-27 01:05:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5097.36416,0.0
7339685549928644637,1095121,2022-12-26 00:57:22,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.19274284,0.0
3478474822720447606,1095120,2022-12-26 00:53:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4778.66619997,0.0
10348897825431047731,1094862,2022-12-25 07:46:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.02
4640790903143670956,1094862,2022-12-25 07:46:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.02
16099591270163341353,1094762,2022-12-25 01:07:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.89388462,0.02
2116562277595866989,1094761,2022-12-25 01:03:55,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.80246094,0.0
12208646890877647548,1094760,2022-12-25 01:00:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4577.86615993,0.0
17980379748745609011,1094416,2022-12-24 02:03:00,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.045
3399123721455875037,1094416,2022-12-24 02:03:00,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
16345784703852852439,1094401,2022-12-24 01:04:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.61499018,0.0
5745542230183603513,1094400,2022-12-24 00:58:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3966.91245491,0.0
3092313103684438746,1094210,2022-12-23 12:26:49,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-JJQS-MMA4-GHB4-4ZNZU,0.30754597,0.06
2382404089533698239,1094041,2022-12-23 01:04:20,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.40263528,0.0
16064793491939517234,1094040,2022-12-23 01:00:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4833.2032,0.0
11005735498108196951,1093756,2022-12-22 06:13:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.6817062,0.098
6082740503677982753,1093681,2022-12-22 01:04:58,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.24322284,0.0
3542235714120497897,1093680,2022-12-22 00:59:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4804.63816,0.0
8450473272342152287,1093321,2022-12-21 00:58:13,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.89527998,0.0
5569646471263430146,1093320,2022-12-21 00:53:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4625.62155873,0.0
12619089864454136516,1092961,2022-12-20 00:54:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.46229712,0.0
9689911825006612003,1092960,2022-12-20 00:48:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3888.35187765,0.0
12595689530934748231,1092872,2022-12-19 19:07:53,Alias Sell,S-SL4C-9YK4-82BH-AJJUC,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.01
15126526652509749380,1092601,2022-12-19 00:58:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.05059336,0.0
14779300054879369681,1092600,2022-12-19 00:54:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3623.07763765,0.0
9787396338606947231,1092380,2022-12-18 10:25:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.02
10912365958433765096,1092241,2022-12-18 01:06:48,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.69322094,0.0
14222819392289638852,1092240,2022-12-18 01:02:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4007.16217765,0.0
16150434731024065885,1091894,2022-12-17 02:02:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.045
2112958416764776721,1091894,2022-12-17 02:02:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
6047175900766292460,1091881,2022-12-17 01:10:43,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.82425904,0.0
7407004280700522709,1091880,2022-12-17 01:05:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4074.58127981,0.0
583426292301556465,1091698,2022-12-16 12:55:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.129
7128959243776111556,1091521,2022-12-16 01:01:18,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.56922666,0.0
17549353050420440455,1091520,2022-12-16 00:56:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4457.86712,0.0
12492672654842438487,1091194,2022-12-15 03:16:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.6817062,0.098
7681469467874972839,1091161,2022-12-15 01:02:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.94146194,0.0
8201913397327572618,1091160,2022-12-15 00:59:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3566.92952,0.0
2414035883487139714,1090801,2022-12-14 00:57:25,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.26682666,0.0
4167999913150489556,1090800,2022-12-14 00:52:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3787.78232,0.0
12463969439193696289,1090441,2022-12-13 00:51:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.1880457,0.0
17470575400366961683,1090440,2022-12-13 00:47:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3747.24952,0.0
752506562034796352,1090081,2022-12-12 01:06:11,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.0261638,0.0
14153434642469611001,1090080,2022-12-12 01:02:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3663.96128,0.0
10628352031315855300,1089721,2022-12-11 00:54:32,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.11262194,0.0
14620892032560841242,1089720,2022-12-11 00:49:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4169.49134,0.0
15995943726148492249,1089377,2022-12-10 02:00:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.045
4841600880916363054,1089377,2022-12-10 02:00:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
2586813142419943544,1089361,2022-12-10 00:54:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.83073522,0.0
13604355788273596018,1089360,2022-12-10 00:49:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4077.91328,0.0
6648522752530883044,1089068,2022-12-09 05:18:24,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-JJQS-MMA4-GHB4-4ZNZU,0.76964624,0.06
16449070792895971770,1089001,2022-12-09 00:46:28,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.16691618,0.0
9641114716111787419,1089000,2022-12-09 00:44:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3736.37838,0.0
1031638318014963072,1088681,2022-12-08 03:38:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.66175651,0.098
15263367733962648463,1088641,2022-12-08 00:54:44,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.0316038,0.0
7974593358791524404,1088640,2022-12-08 00:49:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3666.76016,0.0
6847245221734017164,1088508,2022-12-07 15:49:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88677248,0.02
148664640261810863,1088281,2022-12-07 00:46:53,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.28293242,0.0
17016798343970463418,1088280,2022-12-07 00:41:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3228.11608,0.0
7681055251990634228,1087921,2022-12-06 00:48:19,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.95209522,0.0
9010278504747918886,1087920,2022-12-06 00:45:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3111.353,0.0
12470472498807647686,1087561,2022-12-05 00:47:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.55311808,0.0
11509808633160688419,1087560,2022-12-05 00:42:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3420.57926,0.0
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
3092197963440330493,1087201,2022-12-04 00:42:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.33528952,0.0
8746893680394208631,1087200,2022-12-04 00:37:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3308.50646,0.0
15826843473943475624,1086859,2022-12-03 02:00:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
2350052505211860323,1086859,2022-12-03 02:00:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.045
9299388162923380699,1086841,2022-12-03 00:50:56,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.7705648,0.0
18004819406850687631,1086840,2022-12-03 00:46:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3993.50294,0.0
6519203164063357537,1086634,2022-12-02 11:01:49,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-JJQS-MMA4-GHB4-4ZNZU,0.30855774,0.06
9465321591467113540,1086532,2022-12-02 04:12:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.66175651,0.097
16769506976864342897,1086481,2022-12-02 00:46:58,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.39407478,0.0
6763820164851899074,1086480,2022-12-02 00:42:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3338.75147892,0.0
6516868890409346484,1086121,2022-12-01 00:47:30,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.54745522,0.0
3109112797638526984,1086120,2022-12-01 00:44:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3417.66572,0.0
12815738998166685129,1085761,2022-11-30 00:45:42,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.1031954,0.0
3840741025646827464,1085760,2022-11-30 00:41:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4732.59404182,0.0
18177941065693161296,1085401,2022-11-29 00:40:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.37505934,0.0
7235591833214919520,1085400,2022-11-29 00:36:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4304.5153887,0.0
16224629906715424768,1085041,2022-11-28 00:36:17,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.82873326,0.0
16441907260393062380,1085040,2022-11-28 00:31:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4076.88326238,0.0
6105865173511399471,1084680,2022-11-27 00:41:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.0460057,0.0
7280125025075902790,1084679,2022-11-27 00:38:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3674.16994,0.0
16481711817504748469,1084645,2022-11-26 22:19:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.02
3967334166737842691,1084343,2022-11-26 02:04:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
4594492871363071494,1084343,2022-11-26 02:04:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.046
13129433950495314465,1084320,2022-11-26 00:26:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.9132267,0.0
16844323618123035263,1084319,2022-11-26 00:23:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3605.85514409,0.0
17711555319102690,1084186,2022-11-25 15:28:48,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-JJQS-MMA4-GHB4-4ZNZU,0.41210864,0.06
3573835655119307883,1083960,2022-11-25 00:25:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.7820666,0.0
466366345326373348,1083959,2022-11-25 00:21:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3484.92062765,0.0
8875179436280915799,1083652,2022-11-24 04:05:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2508.91431,0.098
18164196967187583812,1083600,2022-11-24 00:36:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.23226476,0.0
14888216822301447046,1083599,2022-11-24 00:31:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2741.00022,0.0
1282726671586539586,1083240,2022-11-23 00:27:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.97294094,0.0
8570981903512321774,1083239,2022-11-23 00:23:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4151.07812,0.0
2088194688132180996,1082880,2022-11-22 00:22:31,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.97321904,0.0
682649195781401214,1082879,2022-11-22 00:19:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4151.2212,0.0
10816456487836018438,1082520,2022-11-21 00:28:30,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.17928062,0.0
17720560252644887335,1082519,2022-11-21 00:24:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4718.28722633,0.0
1190700583974168341,1082160,2022-11-20 00:25:07,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.35960078,0.0
6917611708459938805,1082159,2022-11-20 00:20:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3835.5146113,0.0
15888371744266510915,1081824,2022-11-19 02:02:03,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.047
6585377156212108563,1081824,2022-11-19 02:02:03,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
4009588474707349578,1081800,2022-11-19 00:26:32,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.92821266,0.0
9457250868324005221,1081799,2022-11-19 00:22:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3099.06542341,0.0
10398036063703517452,1081708,2022-11-18 18:23:31,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34778476,0.0
11118085453786977437,1081642,2022-11-18 13:48:01,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-JJQS-MMA4-GHB4-4ZNZU,0.31056239,0.06
5135558361277864732,1081497,2022-11-18 04:09:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,3246.68117,0.098
2323511360369881802,1081440,2022-11-18 00:23:53,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.9038453,0.0
13201617125224034987,1081439,2022-11-18 00:21:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3547.57576758,0.0
3470288525841086997,1081108,2022-11-17 02:26:27,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34680476,0.0
18104012475784870210,1081080,2022-11-17 00:25:57,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.4474022,0.0
13953211251447408117,1081079,2022-11-17 00:22:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3880.68843778,0.0
3416572059862848216,1080720,2022-11-16 00:22:44,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.19447232,0.0
10177060102485367501,1080719,2022-11-16 00:17:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3236.05601068,0.0
178029540946845962,1080508,2022-11-15 10:15:05,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.44761716,0.0
17189352942162380176,1080360,2022-11-15 00:19:09,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.43957326,0.0
209653158675337328,1080359,2022-11-15 00:14:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3362.16044347,0.0
11714102625234065345,1080000,2022-11-14 00:15:37,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.76152934,0.0
13876579475313859923,1079999,2022-11-14 00:12:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3527.80685529,0.0
8809015115495525307,1079908,2022-11-13 18:11:05,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34519476,0.0
10727588327865323719,1079665,2022-11-13 02:01:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88423213,0.02
325943343666416040,1079640,2022-11-13 00:18:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.72014002,0.0
13142618661484592301,1079639,2022-11-13 00:12:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2938.5594,0.0
4940976364077925284,1079308,2022-11-12 02:06:10,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34295476,0.0
10252354335820671625,1079307,2022-11-12 02:04:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.087
10978251458277508167,1079307,2022-11-12 02:04:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.047
2622321791523628228,1079280,2022-11-12 00:23:37,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.20812688,0.0
159453361077331280,1079279,2022-11-12 00:20:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3757.58128107,0.0
9150690559916878518,1078926,2022-11-11 00:48:53,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-JJQS-MMA4-GHB4-4ZNZU,0.72345666,0.06
10808879695103913180,1078920,2022-11-11 00:25:30,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.66188116,0.0
18151363586601965718,1078919,2022-11-11 00:21:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3991.03785708,0.0
5481043933750345386,1078902,2022-11-10 23:10:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2352.78927,0.097
8762140435283866855,1078708,2022-11-10 10:04:17,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.44873716,0.0
4044970416869271835,1078560,2022-11-10 00:15:24,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.19718284,0.0
15422427348786651371,1078559,2022-11-10 00:10:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4266.45058,0.0
132915236076774921,1078247,2022-11-09 03:28:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.58
10278430894922660678,1078200,2022-11-09 00:16:21,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.13568914,0.0
14847576114824985037,1078199,2022-11-09 00:12:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3720.31206819,0.0
16266072603973352685,1078108,2022-11-08 18:10:12,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,2.34295476,0.0
