ID,Height,timestamp,Type,From,To,Amount,Fee
10420582377276790655,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CUN-6ACU-MW9C-DE3H6,1.31361369,0.02205001
4813479130129984702,896115,2021-06-20 21:26:45,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.00735
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,19.49944104,0.0147
1068410167811178896,895853,2021-06-20 04:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CUN-6ACU-MW9C-DE3H6,1.4406912,0.02205001
14879360729687800144,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CUN-6ACU-MW9C-DE3H6,1.59219534,0.02205001
13289894819973864029,895367,2021-06-18 19:36:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.00735
4907947630914983702,895200,2021-06-18 08:25:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.00735
10511960096615307291,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CUN-6ACU-MW9C-DE3H6,2.14900083,0.02205001
17559356660584066512,894938,2021-06-17 14:59:19,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.00735
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,25.30340314,0.0147
4815105480566072374,894802,2021-06-17 06:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CUN-6ACU-MW9C-DE3H6,1.22847786,0.02205001
1095225541789816846,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CUN-6ACU-MW9C-DE3H6,1.13292165,0.02205001
5864768887739617412,894339,2021-06-15 23:16:44,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.00735
2177911278793404983,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CUN-6ACU-MW9C-DE3H6,2.11457295,0.02205001
18317490302008250046,893497,2021-06-13 15:04:38,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.00735
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.97914008,0.0147
17506233483025124732,893300,2021-06-13 01:51:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CUN-6ACU-MW9C-DE3H6,0.9799586,0.02205001
3642850544836434600,892736,2021-06-11 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,30.16260599,0.0147
6859715251596136030,891127,2021-06-07 00:50:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CUN-6ACU-MW9C-DE3H6,0.97952771,0.02205001
905538218594366705,890948,2021-06-06 12:55:34,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.00735
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,21.950272,0.0147
3910048809755879433,890740,2021-06-05 23:13:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CUN-6ACU-MW9C-DE3H6,0.97954104,0.02205001
1054486604812043247,890702,2021-06-05 20:34:59,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.0147
11535177012923456636,890701,2021-06-05 20:32:27,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-5CUN-6ACU-MW9C-DE3H6,558.0,0.02
11029113177288706637,890372,2021-06-04 22:37:52,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.00735
5086464874278251428,890362,2021-06-04 21:57:48,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-5CUN-6ACU-MW9C-DE3H6,995.0,0.02
13406615111434314264,889988,2021-06-03 20:46:52,Account Update,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.0147
174133749120469792,889619,2021-06-02 20:18:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CUN-6ACU-MW9C-DE3H6,0.97931492,0.02205001
17025941364617438200,889261,2021-06-01 20:21:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CUN-6ACU-MW9C-DE3H6,0.97946369,0.02205001
5284710783705437428,888879,2021-05-31 19:03:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CUN-6ACU-MW9C-DE3H6,0.98398485,0.02205001
2876497963481055792,888858,2021-05-31 17:36:58,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.0147
10715400219968966149,888856,2021-05-31 17:28:36,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-5CUN-6ACU-MW9C-DE3H6,912.0,0.02
13622361521745812718,888797,2021-05-31 13:30:36,Reward Recipient Assignment,S-5CUN-6ACU-MW9C-DE3H6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
3630968841237098456,888557,2021-05-30 21:24:30,Reward Recipient Assignment,S-5CUN-6ACU-MW9C-DE3H6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
10789503159947840753,888544,2021-05-30 20:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5CUN-6ACU-MW9C-DE3H6,0.05,0.00735
4180519012165880151,888540,2021-05-30 20:21:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5CUN-6ACU-MW9C-DE3H6,0.0147,0.0147
