ID,Height,timestamp,Type,From,To,Amount,Fee
14618870416126390013,64638,2015-02-08 06:54:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,139.01905579,1.0
10388253760057418027,64557,2015-02-08 01:27:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,138.3704363,1.0
12963976859175627963,64448,2015-02-07 18:08:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,252.2566894,1.0
6405595557321232140,64314,2015-02-07 09:26:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,137.67161562,1.0
15551750431587617055,64152,2015-02-06 22:25:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,177.32176588,1.0
3730998502297500277,64134,2015-02-06 21:09:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,855.6886113,1.0
16258036081199737883,64074,2015-02-06 16:48:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,217.44857064,1.0
9809096820531710635,63904,2015-02-06 05:32:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,258.60729507,1.0
9575364291602536177,63848,2015-02-06 02:02:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,330.52915053,1.0
16347252785007168590,63830,2015-02-06 00:56:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,84.08227496,1.0
3491802139204393380,63667,2015-02-05 13:52:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,74.66793053,1.0
15913918258643304823,63665,2015-02-05 13:46:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,277.02328473,1.0
12135572239253015314,63631,2015-02-05 11:37:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,491.68675557,1.0
16297075614245782496,63585,2015-02-05 08:14:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,12.31706326,1.0
2024693524128586483,63420,2015-02-04 20:58:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,252.27969598,1.0
8510873279142991415,63344,2015-02-04 16:14:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,148.54152994,1.0
12716350555656823723,63182,2015-02-04 04:52:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,92.20752407,1.0
4908839112326328640,63155,2015-02-04 03:14:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,252.37985399,1.0
12668197078341133137,63019,2015-02-03 18:15:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,48.10651126,1.0
8535602595775289106,62994,2015-02-03 16:48:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,289.8339001,1.0
4642648363018170841,62919,2015-02-03 11:42:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,259.40189293,1.0
17573592214253400493,62776,2015-02-03 01:51:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,87.77862865,1.0
11365299745339086245,62614,2015-02-02 15:02:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,88.7915083,1.0
1544562828636442462,62575,2015-02-02 12:44:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,260.08424091,1.0
8102284208994108945,62532,2015-02-02 10:00:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,130.16130585,1.0
17379064803685394299,62492,2015-02-02 07:11:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,266.75790787,1.0
14648177080792931287,62370,2015-02-01 22:44:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,19.44215753,1.0
2844900943330400880,62208,2015-02-01 11:53:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,94.7335307,1.0
7703225231326083155,62128,2015-02-01 06:28:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,149.82069962,1.0
13710184643140575665,61966,2015-01-31 19:31:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,200.25110071,1.0
3236370720150093396,61884,2015-01-31 14:30:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,55.60927445,1.0
4593806025519392781,61838,2015-01-31 10:39:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,252.15274362,1.0
17449953451287355887,61806,2015-01-31 08:45:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,50.76417602,1.0
10321323262234751339,61786,2015-01-31 07:35:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,252.92487449,1.0
13033556474855871034,61734,2015-01-31 04:32:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,264.09186468,1.0
10222841954844873871,61722,2015-01-31 03:26:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,228.33654879,1.0
18366836018769382265,61641,2015-01-30 21:44:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,136.99966806,1.0
10238389893494585495,61560,2015-01-30 16:29:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,78.93687574,1.0
2947439239292648853,61155,2015-01-29 13:34:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,170.55209105,1.0
4402072276205172432,61075,2015-01-29 08:08:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,59.43754501,1.0
7864411775114679898,61050,2015-01-29 06:19:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,252.45556312,1.0
260581855000551423,60993,2015-01-29 02:47:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,89.57843415,1.0
13492743212368434986,60833,2015-01-28 15:43:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,74.43856881,1.0
10925828451937245326,60827,2015-01-28 15:02:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,335.9575352,1.0
14711601144820402883,60819,2015-01-28 14:45:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,254.45634776,1.0
286809100081198610,60750,2015-01-28 10:16:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,206.97914541,1.0
4620608722834518915,60669,2015-01-28 04:54:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,89.74993727,1.0
9696860911366420054,60658,2015-01-28 03:59:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,260.20160782,1.0
8994901425852822405,60641,2015-01-28 02:52:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,501.9086065,1.0
10072570847087318458,60509,2015-01-27 18:03:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,187.59513139,1.0
4578921623541415265,60444,2015-01-27 13:34:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,264.40137591,1.0
648117842096730834,60345,2015-01-27 07:09:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,259.40966436,1.0
862765796743027031,60264,2015-01-27 01:36:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,65.2952895,1.0
6798643011753136731,60258,2015-01-27 01:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,268.75690949,1.0
9468119979819847129,60245,2015-01-27 00:21:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,738.35978258,1.0
9114823204348589577,60102,2015-01-26 15:18:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,20.65952404,1.0
8942676757445927563,59620,2015-01-25 05:48:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,117.834488,1.0
12677891383536818184,59374,2015-01-24 13:55:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,48.1583445,1.0
1747438184036865577,59211,2015-01-24 02:34:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,235.81464262,1.0
9524476058032257757,59176,2015-01-24 00:33:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,409.8011497,1.0
17575646579750667621,59131,2015-01-23 21:05:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,210.28837164,1.0
16331515507263784824,59051,2015-01-23 16:14:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,202.93016818,1.0
7373077779061048777,58969,2015-01-23 10:23:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,62.21567699,1.0
5050721537877297490,58936,2015-01-23 08:31:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,260.78358564,1.0
3303694629641793347,58890,2015-01-23 05:05:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,183.2246493,1.0
15213876530278551696,58808,2015-01-22 23:37:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,204.4681335,1.0
9763142801859905440,58776,2015-01-22 21:27:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,261.35779194,1.0
18170695170302553811,58727,2015-01-22 18:12:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,178.13019988,1.0
1996683223234301797,58703,2015-01-22 16:39:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,253.68779465,1.0
3647358491522710523,58646,2015-01-22 12:52:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,39.6760626,1.0
7619913312918861584,58631,2015-01-22 11:36:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,269.40933454,1.0
12438816605194198820,58564,2015-01-22 07:09:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,165.76761304,1.0
4226638665235928764,58320,2015-01-21 15:03:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,191.62721043,1.0
7550788219513920175,58260,2015-01-21 11:07:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,450.40970045,1.0
2317909405690549153,58160,2015-01-21 04:04:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,232.61701566,1.0
6372679790551182773,58121,2015-01-21 01:32:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,252.09098317,1.0
11883297399141427480,58117,2015-01-21 01:15:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,254.32951136,1.0
4063659978175488273,58074,2015-01-20 22:31:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,256.63389822,1.0
17139500036235850036,58052,2015-01-20 20:46:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,253.69056728,1.0
3663405041461906530,58011,2015-01-20 18:12:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-JVZ9-UJ7X-8G35-967MP,4.41501455,1.0
10788951902451858629,57992,2015-01-20 17:03:01,Reward Recipient Assignment,S-JVZ9-UJ7X-8G35-967MP,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
14333490720269070446,57939,2015-01-20 13:29:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,317.5749041,1.0
997979136765687167,57898,2015-01-20 11:04:21,Reward Recipient Assignment,S-JVZ9-UJ7X-8G35-967MP,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
2297464869969303727,57870,2015-01-20 08:53:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,68.08992585,1.0
14845629211508340489,57804,2015-01-20 04:25:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,212.76780045,1.0
15079939012845583137,57732,2015-01-19 23:26:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,273.86077105,1.0
2582758739262981982,57664,2015-01-19 19:18:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,230.12864889,1.0
12513071125023668001,57597,2015-01-19 14:22:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,105.52475257,1.0
840588236449468748,57576,2015-01-19 13:03:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,1072.55600306,1.0
7787325813216437264,57529,2015-01-19 10:08:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,205.0729571,1.0
10357542636499063319,57462,2015-01-19 05:17:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,218.47902014,1.0
4858952032948548251,57393,2015-01-19 00:42:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,130.58663049,1.0
9340616994201489511,57326,2015-01-18 20:13:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,222.64348046,1.0
10757805405607634409,57257,2015-01-18 16:08:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,419.04433085,1.0
17096305832094530950,57056,2015-01-18 02:27:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,57.26389737,1.0
7781743014701508095,56986,2015-01-17 21:39:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,75.4250837,1.0
15239894245431871188,56920,2015-01-17 17:09:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,94.10670589,1.0
9619949254271902054,56849,2015-01-17 12:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,76.73730844,1.0
1659442975399738949,56782,2015-01-17 07:58:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,176.47250222,1.0
11202242541584775092,56714,2015-01-17 03:17:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,68.4134616,1.0
9440524066811535214,56696,2015-01-17 01:41:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,511.13476572,1.0
5095708200172239028,56646,2015-01-16 22:36:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,193.8684588,1.0
7759255682848660145,56576,2015-01-16 18:09:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,214.82114186,1.0
10267264862340833923,56442,2015-01-16 09:05:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,412.00621583,1.0
13686537846500241934,56238,2015-01-15 19:33:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,529.80904934,1.0
15370372969002449411,56169,2015-01-15 15:25:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,460.90081599,1.0
7988712579752921575,56117,2015-01-15 11:34:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,1272.63962367,1.0
15486595094398243673,56101,2015-01-15 10:38:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,166.84522606,1.0
6652105127491609264,56033,2015-01-15 06:11:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,413.81561216,1.0
17945986932529250945,55976,2015-01-15 02:22:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,867.6818214,1.0
17708030497007552066,55966,2015-01-15 01:56:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,205.53696325,1.0
1289471627841301689,55898,2015-01-14 20:56:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,104.55573093,1.0
13004748847268452371,55878,2015-01-14 19:45:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,505.18339488,1.0
13805095654332516260,55827,2015-01-14 16:10:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,507.21833926,1.0
8711231948801846394,55762,2015-01-14 11:49:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,70.93404621,1.0
9120415391105593335,55697,2015-01-14 07:34:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,155.89934017,1.0
15639528305715697678,55625,2015-01-14 02:54:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,419.73530881,1.0
541520260692822365,55557,2015-01-13 21:57:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,386.22151788,1.0
7561937609252102464,55492,2015-01-13 17:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,423.54361732,1.0
11032502725204300040,55421,2015-01-13 12:42:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,83.73607253,1.0
8410226535153103890,55286,2015-01-13 03:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,411.01847376,1.0
2070194759362419487,55220,2015-01-12 23:34:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,252.03390261,1.0
3751024141031782977,55150,2015-01-12 17:46:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,65.83330785,1.0
3783763571256968641,55084,2015-01-12 13:51:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,179.49708865,1.0
5691723257363998301,55013,2015-01-12 08:41:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,85.55890466,1.0
5372156231435899391,54947,2015-01-12 04:28:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,14.33803584,1.0
12375854225805866508,54935,2015-01-12 03:47:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,520.48795834,1.0
2916855982096904656,54879,2015-01-11 23:52:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,230.12996508,1.0
10562918669479779817,54811,2015-01-11 19:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,178.54641956,1.0
16479599429298766563,54745,2015-01-11 14:58:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,431.42224072,1.0
9709830087192833625,54674,2015-01-11 09:49:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,131.90374985,1.0
5047119292868098103,54604,2015-01-11 05:38:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,86.44955531,1.0
14332941812363714722,54537,2015-01-11 00:33:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,136.0625372,1.0
15849701658437363546,54401,2015-01-10 15:55:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,140.29322124,1.0
15158740690991985866,54268,2015-01-10 06:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,189.77874569,1.0
11038403908587836211,54201,2015-01-10 02:01:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,44.66955766,1.0
18356005775048006071,54062,2015-01-09 16:50:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,244.91971819,1.0
15681206853556583533,53994,2015-01-09 12:26:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,125.02179197,1.0
16707553019348650847,53928,2015-01-09 07:55:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,72.18781577,1.0
18093479272928044099,53858,2015-01-09 03:32:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,146.98501651,1.0
3131735250166498735,53720,2015-01-08 18:08:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,198.44147163,1.0
1879801180729520450,53653,2015-01-08 13:39:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,362.6934296,1.0
801295666560701421,53587,2015-01-08 08:47:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,36.4003865,1.0
7588469569391050786,53577,2015-01-08 08:13:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,965.39928864,1.0
871450363633324878,53519,2015-01-08 04:31:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,396.37338838,1.0
16054286715076138459,53449,2015-01-07 23:40:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,28.15104558,1.0
11662845746250335136,53444,2015-01-07 23:19:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,505.91615725,1.0
4481309914369220286,53178,2015-01-07 05:43:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,288.93984959,1.0
10836271864510844215,53108,2015-01-07 01:18:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,182.4299311,1.0
7557728922825092909,52973,2015-01-06 15:42:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,105.05659616,1.0
12194097995683684798,52838,2015-01-06 06:54:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,63.83450462,1.0
10103446524206531091,52771,2015-01-06 02:16:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,75.07533865,1.0
6875656758898233515,52761,2015-01-06 01:27:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,1002.37528842,1.0
12003877663865307258,52636,2015-01-05 17:22:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,106.90582584,1.0
5057889351421264817,52498,2015-01-05 07:59:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,193.79322177,1.0
9404039760913558303,52294,2015-01-04 18:22:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,229.3443987,1.0
3636674468131180931,52230,2015-01-04 14:02:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,79.33014969,1.0
11558198643563528662,52089,2015-01-04 04:39:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,98.40071894,1.0
12652647296708281393,52023,2015-01-03 23:43:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,133.06807658,1.0
2413802891986019116,51956,2015-01-03 19:49:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JVZ9-UJ7X-8G35-967MP,242.45743173,1.0
