ID,Height,timestamp,Type,From,To,Amount,Fee
3973455005738309924,712746,2020-01-27 04:15:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,274.95,1.0
18326466716332309821,712483,2020-01-26 10:43:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,292.48,1.0
10704500480007506804,712384,2020-01-26 04:10:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,55.04,1.0
10620890571492860681,712349,2020-01-26 01:20:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,253.6,1.0
4288295154341175653,711496,2020-01-23 16:19:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,292.89,1.0
5071566828881431218,711183,2020-01-22 19:10:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,50.97,1.0
10224209388164529857,711123,2020-01-22 15:01:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,239.95,1.0
17448971119906499666,710997,2020-01-22 06:25:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,72.75,1.0
18028430783291240444,710329,2020-01-20 09:53:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,263.67,1.0
1614209520338237502,710200,2020-01-20 01:13:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,63.38,1.0
6576562358368241435,710185,2020-01-20 00:17:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,65.61,1.0
15796718284250672560,709766,2020-01-18 20:10:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,66.72,1.0
16210711305574440353,709530,2020-01-18 03:56:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,68.61,1.0
1416226194072925095,708967,2020-01-16 14:14:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,59.80999999,1.0
16580183832238255954,708268,2020-01-14 15:47:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,233.22,1.0
9533340736496232489,707635,2020-01-12 20:51:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,243.69,1.0
1052484768126837533,707581,2020-01-12 17:40:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,231.38,1.0
2861808475611780111,706890,2020-01-10 19:03:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,247.35,1.0
1677891135345153302,706376,2020-01-09 08:20:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,221.73,1.0
16203781606723611112,706266,2020-01-09 01:15:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,79.11,1.0
18135216729271733,705282,2020-01-06 06:50:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,53.05,1.0
12309930727074831767,705150,2020-01-05 22:04:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,253.81,1.0
8560231919881585593,704363,2020-01-03 17:37:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,256.27,1.0
3944382885899925839,704135,2020-01-03 02:17:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,230.79,1.0
13674271293744387405,704111,2020-01-03 00:22:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,224.85,1.0
4967619951743797150,703373,2019-12-31 22:47:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,231.54,1.0
12464496383829300336,703342,2019-12-31 20:55:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,73.09999999,1.0
3047310860664802769,702675,2019-12-29 23:57:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,301.22,1.0
10084063012674342370,702590,2019-12-29 18:16:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,236.31,1.0
16228883091627992017,702435,2019-12-29 07:46:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,271.51,1.0
9595289380390100998,701721,2019-12-27 07:56:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,270.52999999,1.0
13420251058458763260,701615,2019-12-27 00:48:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,259.75,1.0
3984852210837485371,701588,2019-12-26 23:12:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,63.29,1.0
8427810319633156426,701519,2019-12-26 18:29:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,278.71999999,1.0
6970096658819700816,701497,2019-12-26 16:46:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,64.23,1.0
13828501384307741704,701440,2019-12-26 13:12:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,321.89999999,1.0
8882055164293474329,701169,2019-12-25 18:58:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,259.06,1.0
9335640699620437722,700866,2019-12-24 22:20:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,243.70999999,1.0
12453961439003261082,700673,2019-12-24 09:27:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,216.96,1.0
2127895830538002241,700606,2019-12-24 05:07:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,228.26,1.0
6228358800230275954,700164,2019-12-22 23:02:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,292.07,1.0
11264651298384360942,699488,2019-12-21 01:37:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,295.41,1.0
17048832933804118258,699306,2019-12-20 13:38:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,245.98,1.0
6185251393613586685,699242,2019-12-20 08:57:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,239.05,1.0
11187031422690475793,698474,2019-12-18 05:36:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,265.39999999,1.0
16645386636997125951,697953,2019-12-16 18:49:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,253.86,1.0
16784058022041572123,697690,2019-12-16 01:33:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,227.85,1.0
10560470577519180617,697044,2019-12-14 05:26:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,54.73,1.0
18074414410710699352,696802,2019-12-13 13:29:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,246.99,1.0
9632729309193525242,696451,2019-12-12 13:32:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,254.29,1.0
329066713795497583,696371,2019-12-12 08:38:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,249.66,1.0
14858981616112947557,696146,2019-12-11 17:25:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,218.59,1.0
7640774585227397104,696019,2019-12-11 08:37:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,70.59,1.0
14076076975506280704,695563,2019-12-10 01:48:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,65.94,1.0
17050243296941020258,695005,2019-12-08 12:18:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,272.55,1.0
16576396201968943132,694813,2019-12-07 23:45:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,231.72,1.0
7381740352535839032,694756,2019-12-07 19:55:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,82.05,1.0
15479366867460314420,694439,2019-12-06 22:46:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,234.59,1.0
12922434631662057355,694311,2019-12-06 13:56:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,267.13,1.0
5939519884808079321,693310,2019-12-03 18:57:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,236.66,1.0
10342296905709731741,692963,2019-12-02 19:38:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,57.92,1.0
10857046863711412444,692370,2019-12-01 03:54:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,260.58999999,1.0
13794979168089803436,692103,2019-11-30 10:12:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,60.29,1.0
12053042451835485860,691674,2019-11-29 05:16:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,253.05,1.0
9588236768529912511,691419,2019-11-28 12:05:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,61.78,1.0
693792694006554295,690923,2019-11-27 02:18:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,57.11,1.0
4948272421972541560,690801,2019-11-26 18:24:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,262.18,1.0
11034824541194675170,690279,2019-11-25 07:13:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,277.79,1.0
14021359263430817932,689936,2019-11-24 08:25:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,54.3,1.0
4512935053862832443,689489,2019-11-23 02:20:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,53.48,1.0
13475739883852131048,689194,2019-11-22 06:56:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,246.47,1.0
12521459444012561121,689015,2019-11-21 18:19:26,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
10348778063663250568,688971,2019-11-21 15:34:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,249.68,1.0
9205478927034721992,688784,2019-11-21 03:10:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,288.18,1.0
3034619152826453953,688486,2019-11-20 07:21:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,249.43,1.0
11186733327234163122,687766,2019-11-18 06:53:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,259.07,1.0
6780997685174694931,687426,2019-11-17 08:21:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,69.45,1.0
7323299642691359207,687140,2019-11-16 12:23:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,246.83999999,1.0
9038298769384260096,687092,2019-11-16 09:30:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,246.1,1.0
13802318825870186496,686834,2019-11-15 16:28:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,77.34,1.0
3221869611236666914,685930,2019-11-13 03:26:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,229.98999999,1.0
7267193164202855541,685920,2019-11-13 02:40:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,50.28,1.0
10417591434533899046,685267,2019-11-11 06:37:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,55.5,1.0
11122635759299150666,683848,2019-11-07 07:19:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,237.89,1.0
17708256652778576188,683791,2019-11-07 03:32:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,254.1,1.0
17455830501997542652,683501,2019-11-06 08:08:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,220.23,1.0
6144828492781295080,683466,2019-11-06 05:52:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,67.75999999,1.0
12207719176056148716,683373,2019-11-06 00:12:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,60.79,1.0
13627311119224703332,682659,2019-11-03 23:31:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,252.29,1.0
11715490952810190709,682326,2019-11-03 01:20:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,54.26,1.0
15185861192414128056,681978,2019-11-02 02:15:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,68.17999999,1.0
6719996023338155495,681053,2019-10-30 11:49:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,259.23,1.0
15721437506289792734,680835,2019-10-29 21:13:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,246.91,1.0
165954267389564878,680396,2019-10-28 15:39:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,329.82,1.0
2135993424589129602,679811,2019-10-27 00:20:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,279.22,1.0
10000802428212718587,679444,2019-10-25 23:42:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,256.11,1.0
13407263124745288982,679333,2019-10-25 16:38:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,247.88,1.0
6280080504201770100,679122,2019-10-25 02:08:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,262.21,1.0
17172728536121259549,678988,2019-10-24 17:07:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,58.70999999,1.0
5513371889965194760,678694,2019-10-23 21:15:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,75.43,1.0
12396021398463136030,678117,2019-10-22 06:44:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,306.99,1.0
8822749481023588441,677509,2019-10-20 13:50:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,266.74,1.0
12085746876091464814,676913,2019-10-18 21:39:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,64.84999999,1.0
9770420358020571004,676831,2019-10-18 16:29:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,294.26,1.0
4794810008961110326,676790,2019-10-18 13:28:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,268.49,1.0
9391418628723290277,676212,2019-10-16 22:48:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,276.86,1.0
5742589032783393481,675567,2019-10-15 03:35:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,259.67,1.0
8211829404740511031,675549,2019-10-15 02:13:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,250.3,1.0
17230658986829530878,675526,2019-10-15 00:41:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,249.94,1.0
12933865167387541466,675350,2019-10-14 13:02:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,96.17,1.0
7356989976964821062,675159,2019-10-13 23:42:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,282.64999999,1.0
7631537908292835332,675040,2019-10-13 16:08:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,265.39,1.0
16515977596481865949,674959,2019-10-13 10:42:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,256.7,1.0
11765245258343066981,674816,2019-10-13 01:25:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,264.63,1.0
3616826086553739788,674246,2019-10-11 10:44:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,269.68,1.0
6592484037163956196,674230,2019-10-11 09:52:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,242.7,1.0
6779308658801437006,674209,2019-10-11 08:15:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,60.59,1.0
13131002797166292778,673615,2019-10-09 16:41:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,255.62,1.0
6882141292997818423,673311,2019-10-08 19:58:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,245.13,1.0
1095081475449225559,673183,2019-10-08 11:26:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,71.23,1.0
13099401270969651060,672646,2019-10-06 23:36:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,70.11,1.0
15974476005270461278,672646,2019-10-06 23:36:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.03675
7294840426755323746,672646,2019-10-06 23:36:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0441
14134535440087101778,672645,2019-10-06 23:31:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.06615
14531378439032582911,672645,2019-10-06 23:31:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0735
15460476306916740362,672210,2019-10-05 18:06:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
15792981510677996039,672210,2019-10-05 18:06:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,261.51,1.0
1369462278886016705,672209,2019-10-05 18:05:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0147
334035736350461533,672138,2019-10-05 13:08:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,257.33999999,1.0
4199884057560082205,672138,2019-10-05 13:08:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
3470666972359759254,672137,2019-10-05 13:06:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0147
3181583589859951318,671831,2019-10-04 16:34:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,222.45,1.0
17035932379669245953,671521,2019-10-03 19:38:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.05145
4810560246863544031,671521,2019-10-03 19:38:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,62.45999999,1.0
6611275144687350310,671521,2019-10-03 19:38:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0588
18348252872566118964,670547,2019-10-01 02:20:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0588
5014967038024124269,670547,2019-10-01 02:20:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,275.35,1.0
7246278697059252218,670547,2019-10-01 02:20:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.05145
511847744258154301,670546,2019-10-01 02:17:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
1210767594652272144,670546,2019-10-01 02:17:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0147
1544555281025522580,670122,2019-09-29 21:59:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0441
5917508597894946175,670122,2019-09-29 21:59:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,73.63,1.0
6407048692526541189,670122,2019-09-29 21:59:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.03675
11759643558924389380,670121,2019-09-29 21:53:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0735
6812662848085499253,670121,2019-09-29 21:53:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.06615
10616116884161729802,670114,2019-09-29 21:17:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0735
13878113764854746183,670114,2019-09-29 21:17:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.06615
804754585408186181,670114,2019-09-29 21:17:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,266.84,1.0
12322754418598169159,669823,2019-09-29 01:48:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0147
3131391062725273588,669823,2019-09-29 01:48:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
5771640390200222063,669823,2019-09-29 01:48:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,81.99,1.0
606733796918564366,669822,2019-09-29 01:47:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.02205
6676714542929613851,669822,2019-09-29 01:47:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0147
1826802147889008998,669379,2019-09-27 20:21:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0441
3555336101843550564,669379,2019-09-27 20:21:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.03675
7503974696795275940,669379,2019-09-27 20:21:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,72.09,1.0
2156088319681770596,669351,2019-09-27 18:14:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,83.4,1.0
10432637818821567654,668342,2019-09-24 22:33:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,77.59999999,1.0
12224105874904916787,668342,2019-09-24 22:33:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.03675
4953657912905775315,668342,2019-09-24 22:33:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0441
12868497180950604168,667379,2019-09-22 05:48:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0294
15737885512218267549,667379,2019-09-22 05:48:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,72.84,1.0
2639951843067191422,667379,2019-09-22 05:48:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C7P8-YWRS-2RBK-C9J72,0.0,0.02205
