ID,Height,timestamp,Type,From,To,Amount,Fee
10439916072646409789,290281,2016-10-31 21:09:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,305.55657524,1.0
551723454246702096,290217,2016-10-31 17:18:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,332.07855793,1.0
8942949768064021282,290130,2016-10-31 11:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,300.61351104,1.0
1939052091966905421,290073,2016-10-31 07:31:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,313.21875049,1.0
6639285896266172582,289869,2016-10-30 18:04:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,193.01219271,1.0
2216102722192480847,289839,2016-10-30 16:19:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,118.9584,1.0
13989608187668366839,289468,2016-10-29 12:10:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1242.78972459,1.0
15494192390270525918,289444,2016-10-29 10:48:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,109.1624,1.0
6335444435819933768,289361,2016-10-29 04:47:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,314.30948419,1.0
3585550152822440699,289093,2016-10-28 11:06:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,86.566,1.0
3842466389338903060,289038,2016-10-28 07:15:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,319.82818226,1.0
9275676842570186993,288812,2016-10-27 16:15:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1407.75035888,1.0
9110943053483765431,288749,2016-10-27 11:37:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,62.7068,1.0
5519496720785915957,288708,2016-10-27 09:23:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,307.03056658,1.0
16691763732173007003,288555,2016-10-26 22:43:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,300.69035412,1.0
17211562525975649832,288273,2016-10-26 03:47:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,311.61660787,1.0
10538714901591117872,288172,2016-10-25 21:08:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,68.3608,1.0
13114165452167806012,288105,2016-10-25 16:35:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,314.24035874,1.0
3520340679930718149,287870,2016-10-25 00:36:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,85.5752,1.0
6307600967224510355,287831,2016-10-24 22:20:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,304.96742434,1.0
1433343059536159572,287667,2016-10-24 11:14:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1324.62436263,1.0
10388771344327727103,287646,2016-10-24 09:56:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,84.4446,1.0
6319853921480157897,287597,2016-10-24 06:10:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,410.5477578,1.0
7111576422126460664,287458,2016-10-23 21:15:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,301.22419798,1.0
7442941141577408855,287256,2016-10-23 07:56:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,312.73452361,1.0
4563199372743453093,287094,2016-10-22 21:00:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,366.55994007,1.0
3206648032567699765,286889,2016-10-22 07:11:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,311.95534658,1.0
9939181328147256373,286698,2016-10-21 18:07:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,307.57721746,1.0
14184321231407702731,286553,2016-10-21 08:43:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1648.97706651,1.0
10864307331446203705,286552,2016-10-21 08:34:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,113.4912,1.0
10145469487212779360,286466,2016-10-21 02:23:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,326.1743968,1.0
10059722934385660172,286369,2016-10-20 20:20:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1771.90868243,1.0
12436648697811050123,286204,2016-10-20 09:23:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,94.8852,1.0
14632764426095668068,286177,2016-10-20 07:01:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,184.28626807,1.0
210343846901641522,285806,2016-10-19 06:21:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,78.22637758,1.0
16745849256201100813,285574,2016-10-18 15:09:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,84.782,1.0
17103919581681990569,285427,2016-10-18 05:04:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,388.81925219,1.0
8960238597162352666,285155,2016-10-17 11:06:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,305.61771235,1.0
9497569667385779290,284954,2016-10-16 21:25:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,45.1936,1.0
2530744864954627969,284888,2016-10-16 16:58:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,149.4124,1.0
5614776852831535946,284695,2016-10-16 04:05:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,145.72033269,1.0
14811408809464462876,284337,2016-10-15 04:26:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,309.57858967,1.0
4295285234563929948,284237,2016-10-14 20:57:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,193.9204,1.0
13137795805717508417,284205,2016-10-14 19:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,307.63921677,1.0
16317744703248939949,284017,2016-10-14 06:26:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,165.7898,1.0
4602023215399828625,283911,2016-10-13 23:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,316.4476138,1.0
1760759502717063628,283784,2016-10-13 14:56:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,337.17772405,1.0
7034159403405154529,283671,2016-10-13 07:04:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,292.9438,1.0
17789700759746113837,283641,2016-10-13 05:05:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,321.90213887,1.0
619873553839237919,283569,2016-10-13 00:34:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1665.65417746,1.0
16345198136234481211,283503,2016-10-12 20:04:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,303.49838561,1.0
7767594874366994099,283484,2016-10-12 18:57:43,Ordinary Payment,S-BNWW-BW2X-LL9A-6Z6MT,S-98BZ-WD2S-W55Y-AX8MJ,476.1,1.0
10890529725626596776,283418,2016-10-12 14:22:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1674.25376864,1.0
3705321672371729501,283336,2016-10-12 09:01:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,311.67369861,1.0
1006218845248662180,283313,2016-10-12 07:36:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,620.5896,1.0
5505793950264074331,283209,2016-10-12 00:13:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,312.16930116,1.0
7381674506653333630,283007,2016-10-11 11:18:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,320.32863434,1.0
884645401007030111,282897,2016-10-11 03:42:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,307.51520558,1.0
7005030809972283411,282781,2016-10-10 19:43:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,392.54123077,1.0
185070082785251394,282732,2016-10-10 16:46:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,314.27056478,1.0
11762724844798865741,282436,2016-10-09 20:24:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,318.22418445,1.0
9876083839707284436,282366,2016-10-09 16:06:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,324.81884961,1.0
12942312759760913919,282360,2016-10-09 15:40:31,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,221.65116923,1.0
11175158045698054946,282149,2016-10-09 01:18:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1633.44831961,1.0
9416890796140595046,282018,2016-10-08 16:33:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,308.95540289,1.0
14276241228861407124,281926,2016-10-08 10:29:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,65.24141538,1.0
17145856489678366332,281751,2016-10-07 22:24:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1630.02824593,1.0
6649143691892785505,281722,2016-10-07 20:45:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,66.77169231,1.0
2236124013639438983,281623,2016-10-07 13:57:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,315.08616131,1.0
4803888689531550405,281557,2016-10-07 09:48:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,249.80095385,1.0
712582651229352881,281483,2016-10-07 05:02:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1446.28379699,1.0
2641711552053405520,281236,2016-10-06 12:01:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,302.51393094,1.0
13604609154897604809,281046,2016-10-05 23:37:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,338.88915323,1.0
399512557166757464,280903,2016-10-05 13:29:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1757.49850436,1.0
10483105806469150122,280818,2016-10-05 08:00:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,665.70305229,1.0
1615925314394379349,280803,2016-10-05 07:05:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1439.33767023,1.0
10072402602865668304,280774,2016-10-05 04:40:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,311.90932172,1.0
2597090149199490229,280700,2016-10-05 00:03:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,215.31572308,1.0
15294816366005597010,280695,2016-10-04 23:48:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,331.56147803,1.0
6261815142627279803,280529,2016-10-04 12:33:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,316.69873153,1.0
2230875414802347312,280485,2016-10-04 09:25:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,200.15419296,1.0
11639740918740394757,280381,2016-10-04 02:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,519.36673273,1.0
3617895424672400395,280363,2016-10-04 01:18:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,316.91895366,1.0
4056533644768079761,280335,2016-10-03 23:29:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,73.25833846,1.0
18418823596695138480,280239,2016-10-03 17:04:57,Ordinary Payment,S-BNWW-BW2X-LL9A-6Z6MT,S-98BZ-WD2S-W55Y-AX8MJ,678.5,1.0
5918468223642686747,280221,2016-10-03 16:07:37,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12240338802462664455,280215,2016-10-03 15:31:39,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17915317775346336195,279969,2016-10-02 22:59:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,357.2261394,1.0
4942292982915487546,279796,2016-10-02 11:15:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,303.80858285,1.0
5702163642040636001,279649,2016-10-02 01:35:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,309.56867013,1.0
1576588911283434516,279606,2016-10-01 22:40:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,160.97095385,1.0
1812480122799643728,279413,2016-10-01 09:39:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,318.20093376,1.0
15393315435947695934,279265,2016-09-30 23:31:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,316.01241557,1.0
6700704997501693273,279160,2016-09-30 16:39:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,1195.66877746,1.0
3061081442420904992,279043,2016-09-30 08:55:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,470.84523035,1.0
8866455049425617105,278934,2016-09-30 01:16:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,301.26742225,1.0
12118891636464707919,278873,2016-09-29 21:10:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,137.89744615,1.0
13804064965897402897,278840,2016-09-29 19:05:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,1441.53267454,1.0
2327026504112140484,278729,2016-09-29 11:16:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,314.64767722,1.0
10218956172828164790,278633,2016-09-29 04:57:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,300.76495555,1.0
15182913237695145754,278572,2016-09-29 01:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,301.24035662,1.0
5862756815335406122,278507,2016-09-28 20:40:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,116.36695385,1.0
16346768677463941257,278422,2016-09-28 14:56:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,309.08151512,1.0
4182492477345940691,278221,2016-09-28 01:08:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,158.60824615,1.0
8084858693863547724,278116,2016-09-27 18:01:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,225.88336222,1.0
3596047197310077444,277821,2016-09-26 21:59:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,217.80609231,1.0
2141897530316284754,277750,2016-09-26 17:28:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,1819.8586763,1.0
11007082381451470840,277569,2016-09-26 05:51:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,339.86025523,1.0
1384595355003079046,277376,2016-09-25 16:46:22,Ordinary Payment,S-BNWW-BW2X-LL9A-6Z6MT,S-98BZ-WD2S-W55Y-AX8MJ,416.3,1.0
6116536574903389053,277362,2016-09-25 15:51:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,300.75251993,1.0
1992567625302688316,277195,2016-09-25 04:45:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,313.66161673,1.0
11936550064682215745,277045,2016-09-24 18:02:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,328.00597691,1.0
2636864974247365344,276880,2016-09-24 07:28:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,327.0240555,1.0
6570890412589622513,276767,2016-09-23 23:24:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,233.45169231,1.0
16707548850848333800,276676,2016-09-23 17:35:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,1624.93374516,1.0
17782499957440329904,276468,2016-09-23 03:47:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,149.7680599,1.0
3790645516526841779,276301,2016-09-22 16:11:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,157.78218462,1.0
12753494579707579937,276091,2016-09-22 02:30:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,271.29938636,1.0
17745217359915431869,276062,2016-09-22 00:25:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,111.00295385,1.0
9564917807319003050,275900,2016-09-21 12:45:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,60.46947692,1.0
11841179775551662853,275717,2016-09-21 00:41:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,305.52556556,1.0
3713328386345359470,275612,2016-09-20 17:38:49,Ordinary Payment,S-BNWW-BW2X-LL9A-6Z6MT,S-98BZ-WD2S-W55Y-AX8MJ,335.2,1.0
13925736108419081440,275446,2016-09-20 07:02:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,698.88256716,1.0
16508845451050611052,275099,2016-09-19 07:19:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,310.38989054,1.0
534235680620869168,274902,2016-09-18 18:11:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,1565.2098997,1.0
17481487544493905468,274859,2016-09-18 15:19:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,301.95644825,1.0
3829275001829425238,274632,2016-09-17 23:56:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,313.99391641,1.0
7981329489633280148,274276,2016-09-17 00:22:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,160.79989461,1.0
14062601137964795495,273854,2016-09-15 19:47:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,310.5426815,1.0
6121068987001517163,273514,2016-09-14 21:02:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,261.30166952,1.0
4245581715426278748,273115,2016-09-13 17:52:25,Account Update,S-BNWW-BW2X-LL9A-6Z6MT,,0.0,1.0
7795138133438586273,273067,2016-09-13 14:59:59,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11100154743186098048,272700,2016-09-12 14:28:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BNWW-BW2X-LL9A-6Z6MT,6.48376091,1.0
11648622814785883355,272515,2016-09-12 02:19:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,142.14667631,1.0
8019834527690396494,272500,2016-09-12 01:26:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BNWW-BW2X-LL9A-6Z6MT,11.7840697,1.0
2399960131275837543,272400,2016-09-11 18:29:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BNWW-BW2X-LL9A-6Z6MT,209.44929362,1.0
12029787408299858936,272379,2016-09-11 16:52:32,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6030782993296866584,272158,2016-09-11 02:14:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,136.41344821,1.0
17559898138832984489,271793,2016-09-10 01:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,2287.58450289,1.0
14556182370703951715,271536,2016-09-09 09:06:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,332.86704142,1.0
18031700379311403183,271519,2016-09-09 08:00:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,315.09617146,1.0
4806886091393288446,271369,2016-09-08 21:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,157.11348044,1.0
3076995748949756851,271086,2016-09-08 01:43:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,20.23765459,1.0
6673620106438400865,271009,2016-09-07 20:37:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,173.13902075,1.0
6613542696589253437,270958,2016-09-07 16:54:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BNWW-BW2X-LL9A-6Z6MT,7.69421354,1.0
8557939912349910299,270719,2016-09-07 01:00:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,77.8974359,1.0
7608689462672743793,270639,2016-09-06 19:34:23,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6365784443688813837,270634,2016-09-06 19:01:44,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15600373801826235514,270595,2016-09-06 16:54:34,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1447284955417389782,270589,2016-09-06 16:29:55,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16348242985184827172,270318,2016-09-05 21:47:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,156.81814253,1.0
16051173217466931835,270249,2016-09-05 17:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BNWW-BW2X-LL9A-6Z6MT,5.0,1.0
1406599759616141924,269882,2016-09-04 16:41:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BNWW-BW2X-LL9A-6Z6MT,5.0,1.0
1630869849730622563,269879,2016-09-04 16:35:49,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1107586049086968661,269116,2016-09-02 12:44:52,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
