ID,Height,timestamp,Type,From,To,Amount,Fee
6027108124130934289,15901,2014-09-24 23:30:02,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,152.88429752,1.0
10839491781598587246,15895,2014-09-24 22:33:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,50.43646408,1.0
5866619934521386161,15882,2014-09-24 22:07:42,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-TFWG-HHZL-EWNL-B7E7M,47.74345549,1.0
8505892852931888381,15865,2014-09-24 20:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,66.7090909,1.0
7844390042842847880,15850,2014-09-24 19:55:42,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-TFWG-HHZL-EWNL-B7E7M,25.90751445,1.0
7430429933908820757,15830,2014-09-24 18:18:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TFWG-HHZL-EWNL-B7E7M,37.1557377,1.0
3078991579983470944,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TFWG-HHZL-EWNL-B7E7M,68.86866788,1.0
14489719326396718707,15788,2014-09-24 15:59:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,43.75961538,1.0
7365662487937405439,15781,2014-09-24 15:27:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,43.5454545,1.0
12123718453021658019,15740,2014-09-24 12:26:47,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,96.48691098,1.0
1198971939505820696,15726,2014-09-24 11:37:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,35.22568093,1.0
10726642285886749593,15716,2014-09-24 10:59:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,97.5185185,1.0
17850320763623083604,15710,2014-09-24 10:49:04,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-TFWG-HHZL-EWNL-B7E7M,25.90751445,1.0
12414672729762087794,15700,2014-09-24 10:02:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,240.8181818,1.0
8994081156371809582,15697,2014-09-24 09:58:18,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-TFWG-HHZL-EWNL-B7E7M,24.36784741,1.0
12373113964295329875,15663,2014-09-24 07:20:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-TFWG-HHZL-EWNL-B7E7M,126.53424657,1.0
17476072533604507881,15654,2014-09-24 06:44:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,63.20689654,1.0
16484020545427711049,15643,2014-09-24 06:05:30,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-TFWG-HHZL-EWNL-B7E7M,37.95397489,1.0
7056381292960290487,15628,2014-09-24 04:45:36,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-TFWG-HHZL-EWNL-B7E7M,51.59887005,1.0
4117934546747467361,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TFWG-HHZL-EWNL-B7E7M,64.1048951,1.0
9331348400529478109,15608,2014-09-24 03:15:00,Ordinary Payment,S-8GVS-KNW5-VDKG-GWP3M,S-TFWG-HHZL-EWNL-B7E7M,240.8181818,1.0
5565449327011549291,15599,2014-09-24 02:52:58,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-TFWG-HHZL-EWNL-B7E7M,70.98453608,1.0
14228871921718647704,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-TFWG-HHZL-EWNL-B7E7M,84.8064516,1.0
2657007737248289771,15572,2014-09-24 01:03:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,11.38031914,1.0
12496378594907717075,15543,2014-09-23 23:30:19,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-TFWG-HHZL-EWNL-B7E7M,25.52421652,1.0
5497013830472439736,15541,2014-09-23 23:26:19,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,7989.0,1.0
6455288470100356532,15526,2014-09-23 22:07:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,139.75593952,1.0
2090141984246078657,15509,2014-09-23 21:06:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-TFWG-HHZL-EWNL-B7E7M,19.46153846,1.0
16993245605340320860,15494,2014-09-23 20:28:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-TFWG-HHZL-EWNL-B7E7M,74.25404152,1.0
4902325893176041031,15467,2014-09-23 18:24:00,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-TFWG-HHZL-EWNL-B7E7M,28.4620253,1.0
8478706213377424167,15446,2014-09-23 16:54:33,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-TFWG-HHZL-EWNL-B7E7M,46.25888324,1.0
3068672595799600386,15439,2014-09-23 16:10:32,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,112.53658536,1.0
3755168325720083994,15434,2014-09-23 15:37:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TFWG-HHZL-EWNL-B7E7M,85.8065268,1.0
13636806896801261237,15402,2014-09-23 13:50:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,49.32432432,1.0
1965540953489383946,15396,2014-09-23 13:20:35,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-TFWG-HHZL-EWNL-B7E7M,220.66666666,1.0
7450427692677486050,15387,2014-09-23 12:47:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TFWG-HHZL-EWNL-B7E7M,32.40909089,1.0
8645724781813617934,15357,2014-09-23 10:45:41,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-TFWG-HHZL-EWNL-B7E7M,32.89563104,1.0
9112981492499718665,15328,2014-09-23 08:58:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,52.91891891,1.0
16023570735030117020,15311,2014-09-23 07:56:30,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TFWG-HHZL-EWNL-B7E7M,90.81459565,1.0
11842810359683259110,15290,2014-09-23 06:08:57,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-TFWG-HHZL-EWNL-B7E7M,64.2875175,1.0
15857545540247580426,15261,2014-09-23 04:25:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,59.65146578,1.0
7510623455137746559,15247,2014-09-23 03:25:09,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-TFWG-HHZL-EWNL-B7E7M,58.96779388,1.0
15567322617857684832,15223,2014-09-23 01:51:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-TFWG-HHZL-EWNL-B7E7M,94.0,1.0
8498348704885920059,15214,2014-09-23 01:10:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-TFWG-HHZL-EWNL-B7E7M,39.4196816,1.0
9018346201055506701,15189,2014-09-22 23:48:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TFWG-HHZL-EWNL-B7E7M,272.82352941,1.0
15843714777133452455,15188,2014-09-22 23:45:20,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-TFWG-HHZL-EWNL-B7E7M,220.66666666,1.0
17490819232066441162,15179,2014-09-22 22:57:23,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-TFWG-HHZL-EWNL-B7E7M,146.77777775,1.0
4346495299705145009,15172,2014-09-22 22:27:29,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-TFWG-HHZL-EWNL-B7E7M,152.88429752,1.0
2681309880888276058,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TFWG-HHZL-EWNL-B7E7M,37.63070538,1.0
14027288897374936330,15121,2014-09-22 18:47:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TFWG-HHZL-EWNL-B7E7M,55.4242424,1.0
12917662507856860305,15101,2014-09-22 17:45:24,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-TFWG-HHZL-EWNL-B7E7M,77.89830508,1.0
13794664052585855842,15092,2014-09-22 17:13:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,47.11369508,1.0
18189490963363281151,15066,2014-09-22 15:16:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,14.94178082,1.0
582577219866450083,15040,2014-09-22 13:40:10,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-TFWG-HHZL-EWNL-B7E7M,55.76829268,1.0
11847171216379792490,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TFWG-HHZL-EWNL-B7E7M,24.8252427,1.0
2039373089073784990,14990,2014-09-22 10:19:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,44.19417474,1.0
8391329795429464032,14952,2014-09-22 07:49:19,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-TFWG-HHZL-EWNL-B7E7M,69.88832486,1.0
874225051349557496,14940,2014-09-22 06:58:30,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,181.5490196,1.0
11512947835369187491,14939,2014-09-22 06:54:42,Ordinary Payment,S-M442-54TY-9F29-86SWP,S-TFWG-HHZL-EWNL-B7E7M,15.05172413,1.0
18124894344901920585,14916,2014-09-22 05:27:32,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-TFWG-HHZL-EWNL-B7E7M,37.0777096,1.0
15192202934528892559,14890,2014-09-22 03:37:50,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-TFWG-HHZL-EWNL-B7E7M,51.71800675,1.0
7400980287988092888,14856,2014-09-22 01:20:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,60.79203539,1.0
15077408304310963881,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-TFWG-HHZL-EWNL-B7E7M,72.59683794,1.0
15580381795912087677,14812,2014-09-21 22:03:07,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-TFWG-HHZL-EWNL-B7E7M,35.3671875,1.0
13480344654010942643,14802,2014-09-21 21:36:55,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-TFWG-HHZL-EWNL-B7E7M,50.43646408,1.0
725006656891939873,14797,2014-09-21 21:25:02,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-TFWG-HHZL-EWNL-B7E7M,90.83723792,1.0
17486750618723621960,14756,2014-09-21 18:28:34,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-TFWG-HHZL-EWNL-B7E7M,111.16867469,1.0
1902172835063994161,14751,2014-09-21 18:03:59,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-TFWG-HHZL-EWNL-B7E7M,22.81074168,1.0
17001570431596642819,14716,2014-09-21 15:55:10,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-TFWG-HHZL-EWNL-B7E7M,95.31034481,1.0
14045113707460474887,14707,2014-09-21 15:33:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,51.59887005,1.0
6953001947118742939,14699,2014-09-21 14:32:49,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-TFWG-HHZL-EWNL-B7E7M,27.04216867,1.0
16384508291706119066,14684,2014-09-21 13:32:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,40.28603104,1.0
14469534749256121913,14667,2014-09-21 12:44:43,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-TFWG-HHZL-EWNL-B7E7M,37.0,1.0
7050477765581444623,14660,2014-09-21 12:16:29,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-TFWG-HHZL-EWNL-B7E7M,69.8523592,1.0
4484324490257291877,14629,2014-09-21 10:16:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,98.04255319,1.0
11655235677378112659,14626,2014-09-21 10:03:48,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-TFWG-HHZL-EWNL-B7E7M,116.84810126,1.0
11794688223213790549,14624,2014-09-21 09:50:55,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,87.8782816,1.0
2503792864589036222,14604,2014-09-21 08:11:04,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-TFWG-HHZL-EWNL-B7E7M,98.39501777,1.0
9949198513965426066,14589,2014-09-21 07:19:48,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-TFWG-HHZL-EWNL-B7E7M,52.50574712,1.0
15299817202584084354,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-TFWG-HHZL-EWNL-B7E7M,80.66666666,1.0
8314439368691598702,14569,2014-09-21 05:56:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,169.82568806,1.0
2014799474634712507,14561,2014-09-21 05:19:07,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-TFWG-HHZL-EWNL-B7E7M,25.26234132,1.0
5096930560658896018,14537,2014-09-21 03:55:00,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-TFWG-HHZL-EWNL-B7E7M,88.51923076,1.0
12099874818034486460,14533,2014-09-21 03:39:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-TFWG-HHZL-EWNL-B7E7M,42.91509432,1.0
11712342497651993226,14505,2014-09-21 01:38:31,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-TFWG-HHZL-EWNL-B7E7M,27.34094368,1.0
2749297797590238610,14484,2014-09-21 00:23:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,104.0,1.0
1355334555568532948,14478,2014-09-21 00:13:14,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TFWG-HHZL-EWNL-B7E7M,48.52127658,1.0
9371183308692191900,14469,2014-09-20 23:36:08,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-TFWG-HHZL-EWNL-B7E7M,226.07317073,1.0
13293223199158754744,14464,2014-09-20 23:14:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,34.2651515,1.0
12322321159578239878,14432,2014-09-20 20:37:54,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-TFWG-HHZL-EWNL-B7E7M,82.87387385,1.0
7020979631470717305,14418,2014-09-20 19:37:34,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-TFWG-HHZL-EWNL-B7E7M,118.61456102,1.0
11342216551102927121,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-TFWG-HHZL-EWNL-B7E7M,74.08064516,1.0
6906007181006797434,14401,2014-09-20 18:49:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,77.36700335,1.0
2316592858966157448,14364,2014-09-20 16:06:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-TFWG-HHZL-EWNL-B7E7M,41.12669681,1.0
9501590172495488665,14342,2014-09-20 14:49:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,52.50574712,1.0
5569277381525124616,14324,2014-09-20 13:39:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,27.47094801,1.0
13694986262199692451,14312,2014-09-20 12:38:37,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-TFWG-HHZL-EWNL-B7E7M,52.5827338,1.0
9194665769806790695,14267,2014-09-20 09:32:45,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,45.55,1.0
10837121422626617861,14255,2014-09-20 08:44:40,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-TFWG-HHZL-EWNL-B7E7M,58.87138262,1.0
13359482490487348616,14226,2014-09-20 06:55:55,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-TFWG-HHZL-EWNL-B7E7M,88.73493972,1.0
11448867830414575186,14210,2014-09-20 05:41:04,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-TFWG-HHZL-EWNL-B7E7M,40.19469026,1.0
7001847764461804701,14197,2014-09-20 05:01:00,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-TFWG-HHZL-EWNL-B7E7M,24.47195622,1.0
9575321956507604793,14172,2014-09-20 03:30:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TFWG-HHZL-EWNL-B7E7M,38.78632478,1.0
6969058141182084058,14165,2014-09-20 02:45:10,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-TFWG-HHZL-EWNL-B7E7M,19.73496659,1.0
1250583366520363226,14139,2014-09-20 00:55:35,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TFWG-HHZL-EWNL-B7E7M,142.23076923,1.0
9048571064440042239,14123,2014-09-20 00:00:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-TFWG-HHZL-EWNL-B7E7M,78.23404254,1.0
10148376708037766041,14084,2014-09-19 21:05:10,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-TFWG-HHZL-EWNL-B7E7M,82.87387386,1.0
11276519856502716129,14074,2014-09-19 20:26:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,21.11401425,1.0
1657245795665489042,14059,2014-09-19 19:32:03,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-TFWG-HHZL-EWNL-B7E7M,95.97916666,1.0
7165910835069938003,14054,2014-09-19 19:20:46,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,98.39501777,1.0
7511406974546081180,14043,2014-09-19 18:56:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,77.23529411,1.0
9303203911077582829,14014,2014-09-19 15:58:16,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,76.36842104,1.0
3956519823608988484,13998,2014-09-19 15:37:02,Ordinary Payment,S-35TV-M5G2-JDLE-7XRJJ,S-TFWG-HHZL-EWNL-B7E7M,28.55555554,1.0
18323111165051750466,13983,2014-09-19 14:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TFWG-HHZL-EWNL-B7E7M,100.63755455,1.0
3984693737368231350,13968,2014-09-19 13:43:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,13.63836477,1.0
12480336667711477551,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-TFWG-HHZL-EWNL-B7E7M,29.4248366,1.0
3720422137084848300,13921,2014-09-19 10:10:21,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-TFWG-HHZL-EWNL-B7E7M,72.30708661,1.0
12080628626619722050,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-TFWG-HHZL-EWNL-B7E7M,27.38414634,1.0
9359862131721548829,13896,2014-09-19 08:51:03,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-TFWG-HHZL-EWNL-B7E7M,65.02836879,1.0
8194772013291247942,13892,2014-09-19 08:28:28,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-TFWG-HHZL-EWNL-B7E7M,158.6,1.0
3067290582825607850,13880,2014-09-19 07:13:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,231.75,1.0
2590637599424874132,13877,2014-09-19 07:07:39,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,156.79661016,1.0
5680854088622709245,13844,2014-09-19 05:00:17,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-TFWG-HHZL-EWNL-B7E7M,86.00934579,1.0
1542085953628835567,13766,2014-09-18 23:48:42,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-TFWG-HHZL-EWNL-B7E7M,72.88888888,1.0
11878555092940593383,13759,2014-09-18 23:26:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-TFWG-HHZL-EWNL-B7E7M,181.5490196,1.0
2194583656353032199,13752,2014-09-18 22:59:50,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-TFWG-HHZL-EWNL-B7E7M,25.22535211,1.0
12364902810757730088,13734,2014-09-18 21:52:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TFWG-HHZL-EWNL-B7E7M,55.76829268,1.0
9675624177305735351,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-TFWG-HHZL-EWNL-B7E7M,20.13507376,1.0
8324934449475977356,13665,2014-09-18 16:41:34,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-TFWG-HHZL-EWNL-B7E7M,144.46875,1.0
2100756805737331703,13658,2014-09-18 16:20:33,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-TFWG-HHZL-EWNL-B7E7M,85.2037037,1.0
14243393554247533790,13643,2014-09-18 15:15:38,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-TFWG-HHZL-EWNL-B7E7M,54.97194386,1.0
9576566952424307036,13631,2014-09-18 14:42:05,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,3363.0,1.0
478091471250575215,13590,2014-09-18 12:25:55,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,223.33734938,1.0
11262790338466751848,13587,2014-09-18 12:04:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,38.11764705,1.0
14890709327385530573,13575,2014-09-18 11:03:32,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-TFWG-HHZL-EWNL-B7E7M,62.76712328,1.0
13634259969132015235,13569,2014-09-18 10:43:56,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-TFWG-HHZL-EWNL-B7E7M,58.29936304,1.0
3673855549805277518,13555,2014-09-18 09:51:51,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-TFWG-HHZL-EWNL-B7E7M,71.734375,1.0
6427065620222540313,13492,2014-09-18 05:36:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-TFWG-HHZL-EWNL-B7E7M,48.78609625,1.0
14215834523220747034,13468,2014-09-18 04:19:07,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-TFWG-HHZL-EWNL-B7E7M,257.61111111,1.0
6169247660039343407,13453,2014-09-18 02:53:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,106.2580645,1.0
9335630462820977054,13437,2014-09-18 02:01:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,82.125,1.0
10279316291137819937,13425,2014-09-18 01:12:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TFWG-HHZL-EWNL-B7E7M,476.43589742,1.0
7567662294769339738,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-TFWG-HHZL-EWNL-B7E7M,27.5582822,1.0
7184791434136884577,13402,2014-09-17 23:36:47,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,101.3076923,1.0
13394317825241013429,13399,2014-09-17 23:31:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,25.86868686,1.0
2983114022172861380,13357,2014-09-17 20:53:50,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-TFWG-HHZL-EWNL-B7E7M,122.31125826,1.0
13164519520738651300,13350,2014-09-17 19:52:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-TFWG-HHZL-EWNL-B7E7M,18.23553719,1.0
6979048421158498874,13324,2014-09-17 18:16:55,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,49.18867924,1.0
13563103479288314409,13288,2014-09-17 15:46:04,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-TFWG-HHZL-EWNL-B7E7M,34.39923954,1.0
13496777175059930920,13273,2014-09-17 14:40:51,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TFWG-HHZL-EWNL-B7E7M,66.95620437,1.0
2990255575793615857,13253,2014-09-17 13:41:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,36.23999999,1.0
4193358082954382763,13214,2014-09-17 10:21:39,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,272.82352941,1.0
17370271629630000406,13199,2014-09-17 09:52:30,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-TFWG-HHZL-EWNL-B7E7M,39.3030303,1.0
10130197028111211736,13190,2014-09-17 09:26:46,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TFWG-HHZL-EWNL-B7E7M,57.73817034,1.0
8506643379396300231,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-TFWG-HHZL-EWNL-B7E7M,54.74850299,1.0
15143616994678175676,13131,2014-09-17 05:14:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,27.470948,1.0
13385871812173955550,13091,2014-09-17 02:46:20,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-TFWG-HHZL-EWNL-B7E7M,27.64615384,1.0
