ID,Height,timestamp,Type,From,To,Amount,Fee
7127703244632094828,1064428,2022-10-01 17:40:17,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
2347506341361820284,1064419,2022-10-01 17:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.61631283,0.02
6203956280377467681,1064188,2022-10-01 01:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.23769817,0.02
14413375994261907107,1063855,2022-09-30 03:07:51,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
2344661731038334792,1063851,2022-09-30 02:55:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.15172791,0.02
9871973268089288447,1063616,2022-09-29 11:18:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.47524772,0.02
8375396601638373751,1063391,2022-09-28 20:32:53,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
9923236682050017612,1063323,2022-09-28 15:56:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.85142727,0.02
2630083365205406911,1063021,2022-09-27 19:44:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.21731301,0.02
2307734250438912627,1062763,2022-09-27 02:31:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.48150745,0.02
3298502039071120695,1062451,2022-09-26 05:46:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.07274821,0.02
8043955033571502873,1062273,2022-09-25 17:47:44,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
11280743475496956991,1062202,2022-09-25 13:05:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.79468649,0.02
2136240088613009761,1061949,2022-09-24 20:21:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.32790555,0.02
655793650256861234,1061883,2022-09-24 15:54:25,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
5964323423648251200,1061647,2022-09-24 00:07:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.60838928,0.02
17391765818877903832,1061255,2022-09-22 21:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.07190318,0.02
846984857571479218,1061029,2022-09-22 06:32:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.21286761,0.02
8008428608211730894,1060816,2022-09-21 16:33:19,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
6447688932753524348,1060785,2022-09-21 14:31:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.41621532,0.02
9499560368494042869,1060550,2022-09-20 23:01:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.17219883,0.02
5562152081205575113,1060309,2022-09-20 06:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.12840961,0.02
7298882870826910664,1060041,2022-09-19 12:54:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.53163461,0.02
15470210838756210266,1059817,2022-09-18 21:54:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.1782645,0.02
15103820029178577397,1059550,2022-09-18 04:08:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.2805503,0.02
15504123847277295764,1059374,2022-09-17 16:31:53,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
5305048091768125357,1059341,2022-09-17 14:21:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.18232244,0.02
85335681474113367,1059139,2022-09-17 00:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.57253015,0.02
1341591974217358184,1058756,2022-09-15 23:09:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.46500579,0.02
17605482928178926586,1058522,2022-09-15 07:29:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.08711422,0.02
3495736251149262104,1058275,2022-09-14 15:18:33,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
12965718073478749632,1058236,2022-09-14 12:38:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.47154533,0.02
11668413610198389377,1057940,2022-09-13 16:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.42256906,0.02
3742276630894370502,1057624,2022-09-12 19:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.73743431,0.02
11625982461316020078,1057349,2022-09-12 01:27:39,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
2620882345710595505,1057329,2022-09-12 00:05:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.22684034,0.02
4205467712493836946,1057074,2022-09-11 07:01:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.77526573,0.02
15226283490268808968,1056813,2022-09-10 13:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.61690019,0.02
3319876793144580425,1056592,2022-09-09 22:57:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.37216145,0.02
2218916666049099655,1056321,2022-09-09 04:53:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.03410549,0.02
586980111541919301,1056276,2022-09-09 01:51:49,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
1432497051902766931,1056072,2022-09-08 12:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.15824515,0.02
11534207517142436029,1055828,2022-09-07 19:53:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.17434464,0.02
4369764719310544098,1055578,2022-09-07 03:17:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.41065347,0.02
1932123411884735114,1055426,2022-09-06 17:05:35,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
6481604307710314958,1055329,2022-09-06 10:49:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.35446245,0.02
16091651142538816012,1055149,2022-09-05 22:38:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.04796714,0.02
17405404614479419984,1054932,2022-09-05 08:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.335072,0.02
4099762198187436012,1054772,2022-09-04 21:27:13,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
17124885439217533741,1054726,2022-09-04 18:27:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.1914736,0.02
3955785948322248934,1054473,2022-09-04 01:40:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.15767541,0.02
8813143389078157666,1054227,2022-09-03 09:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.57845447,0.02
259272083663294038,1054101,2022-09-03 00:47:37,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
5990147939079981704,1054013,2022-09-02 19:01:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.17269065,0.02
12340528948702474447,1053814,2022-09-02 05:37:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.66096198,0.02
4059136708513570383,1053563,2022-09-01 12:58:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.2015211,0.02
12859041503789459340,1053384,2022-09-01 00:53:08,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
17660747080120396556,1053361,2022-08-31 23:26:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.61327224,0.02
7955813300229022945,1053129,2022-08-31 07:51:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.44327465,0.02
10957269228190987874,1052931,2022-08-30 18:39:37,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
9536475155795288759,1052882,2022-08-30 15:21:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.72960844,0.02
15322901543752916534,1052691,2022-08-30 02:50:44,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
1860329509209423230,1052670,2022-08-30 01:23:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.46559972,0.02
16099001661959789540,1052380,2022-08-29 05:57:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.29470289,0.02
16057857664723711284,1052173,2022-08-28 16:08:41,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
13804276033719078432,1052110,2022-08-28 11:58:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.3953755,0.02
16854422357343814233,1051943,2022-08-28 00:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.41398745,0.02
6414376987176590736,1051728,2022-08-27 10:22:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.46946278,0.02
9835113828400773737,1051534,2022-08-26 21:20:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.75384701,0.02
685405626941012357,1051257,2022-08-26 03:02:19,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
6519842792831809346,1051206,2022-08-25 23:36:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.65666875,0.02
16939380136595812343,1050991,2022-08-25 09:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.23554832,0.02
10451976784455786166,1050827,2022-08-24 22:18:31,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
8135725819313009674,1050764,2022-08-24 18:17:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.60827993,0.02
2654253687395018449,1050526,2022-08-24 02:14:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.13257882,0.02
16895097529312999344,1050224,2022-08-23 06:07:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.17439072,0.02
10028524247191929297,1050020,2022-08-22 16:32:00,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
15852374564637403323,1050011,2022-08-22 15:54:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.02812728,0.02
2635457744572252343,1049752,2022-08-21 22:42:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.25863809,0.02
16274084394455187734,1049678,2022-08-21 17:47:12,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
9076547543174136033,1049498,2022-08-21 05:39:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.51521538,0.02
14796125162539545312,1049404,2022-08-20 23:20:40,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
10500737358871669130,1049237,2022-08-20 12:17:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.02659105,0.02
4308485107140757591,1049020,2022-08-19 21:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.41500948,0.02
12634663273453425897,1048805,2022-08-19 07:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.43008474,0.02
17376712520208345486,1048516,2022-08-18 12:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.38103456,0.02
17097069245632350241,1048269,2022-08-17 19:40:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.31195464,0.02
13073890001835031183,1047999,2022-08-17 01:33:07,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
4415602176647347199,1047982,2022-08-17 00:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.56597689,0.02
1816932272680320715,1047718,2022-08-16 06:52:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.11242825,0.02
9840562206449777671,1047447,2022-08-15 12:50:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.09234326,0.02
3970574646757072345,1047122,2022-08-14 15:13:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.10796273,0.02
16706357244351860627,1046846,2022-08-13 20:45:27,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
16117719532865331855,1046824,2022-08-13 19:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.5596875,0.02
17010534903279678115,1046502,2022-08-12 21:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.22055724,0.02
13444087536617165313,1046275,2022-08-12 06:26:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.35909705,0.02
7151751429828747947,1045958,2022-08-11 09:26:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.32408642,0.02
7778931873795159007,1045758,2022-08-10 20:11:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.65591784,0.02
3591354262134374882,1045441,2022-08-09 23:01:39,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
3220286325064044510,1045420,2022-08-09 21:36:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.34618447,0.02
14436226093891120921,1045151,2022-08-09 03:40:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.37326883,0.02
4062697479094324311,1044779,2022-08-08 02:40:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.76132464,0.02
3334338181430209865,1044633,2022-08-07 16:59:34,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
15471854573729714587,1044500,2022-08-07 08:09:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.20976812,0.02
9042444626824420443,1044245,2022-08-06 15:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.6383859,0.02
7904171575420835753,1043934,2022-08-05 18:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.0214403,0.02
5432744290896779302,1043652,2022-08-04 23:35:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.22262646,0.02
11166172369400047527,1043319,2022-08-04 01:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.10734119,0.02
9063831334152469250,1043041,2022-08-03 06:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.36249352,0.02
5799137936039235271,1042812,2022-08-02 15:31:05,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
2197748944585529592,1042716,2022-08-02 08:58:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.20821472,0.02
6571344512527420034,1042403,2022-08-01 12:13:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.45122223,0.02
8672109571240769563,1042100,2022-07-31 16:14:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.28847864,0.02
2071664724737254273,1041812,2022-07-30 20:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.13083061,0.02
4633416813973465765,1041513,2022-07-30 00:56:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.18881826,0.02
643853385988433146,1041385,2022-07-29 16:34:12,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
12285469351667349888,1041291,2022-07-29 10:02:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.50541628,0.02
3206909299265846582,1040996,2022-07-28 14:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.08362578,0.02
660727579044238090,1040768,2022-07-27 23:17:32,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
1319077701280362194,1040742,2022-07-27 21:31:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.07962969,0.02
12449150422852270693,1040481,2022-07-27 04:03:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.21422814,0.02
8525349779221068519,1040080,2022-07-26 01:18:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.01202772,0.02
8160829153317588031,1039746,2022-07-25 03:03:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.14410244,0.02
8774483418651293216,1039465,2022-07-24 08:20:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.02137716,0.02
6009458480243350188,1039204,2022-07-23 14:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.08076064,0.02
5324808245070592470,1039029,2022-07-23 03:14:30,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
7221190575646220088,1038915,2022-07-22 19:38:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.00857692,0.02
11826495007938568779,1038622,2022-07-22 00:15:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.47017383,0.02
1427329313202864892,1038357,2022-07-21 06:26:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.68445306,0.02
8444088186408623211,1038121,2022-07-20 14:50:56,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
3433283531029092910,1038045,2022-07-20 09:38:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.23699085,0.02
8165756008795717851,1037760,2022-07-19 14:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.1575639,0.02
5877300248812840938,1037481,2022-07-18 19:56:58,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
12034268084478901005,1037480,2022-07-18 19:52:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.35339971,0.02
6189311042383970842,1037250,2022-07-18 04:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.01078947,0.02
12844148488785027267,1036948,2022-07-17 08:22:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.11093796,0.02
7391182517774839606,1036811,2022-07-16 23:15:35,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
12235537302624670635,1036747,2022-07-16 18:58:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.00819674,0.02
7136600571728124337,1036497,2022-07-16 02:19:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.95077699,0.02
13465702434212597091,1036244,2022-07-15 09:54:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.27999272,0.02
13639456610827776494,1036041,2022-07-14 20:22:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.06137825,0.02
18358947708640890290,1035657,2022-07-13 19:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.27117911,0.02
10801803695972293680,1035401,2022-07-13 00:55:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.4950929,0.02
2448929972227521019,1035121,2022-07-12 06:31:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.12790131,0.02
13360859884514253932,1034900,2022-07-11 15:31:43,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
9870891234381274003,1034847,2022-07-11 12:05:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.76333622,0.02
1608649663215378754,1034605,2022-07-10 19:49:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.31655078,0.02
5005222627829089633,1034352,2022-07-10 03:06:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.30764873,0.02
1341925268402319545,1034101,2022-07-09 10:23:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.65368241,0.02
15180815563674463800,1033814,2022-07-08 15:07:42,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
5001064382453896145,1033764,2022-07-08 11:53:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.56323444,0.02
16221171687024644681,1033509,2022-07-07 18:48:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.15474721,0.02
9906404413911411673,1033255,2022-07-07 01:48:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.43059765,0.02
18361871164272138891,1032991,2022-07-06 08:20:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.50673352,0.02
10519383214092122277,1032682,2022-07-05 11:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.3238607,0.02
15121606429312944027,1032503,2022-07-04 23:39:55,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
11471194345649523277,1032405,2022-07-04 17:01:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.27168438,0.02
12021497768077303551,1032199,2022-07-04 03:25:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.09638946,0.02
1793664948137240653,1032161,2022-07-04 00:49:45,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
8574001184251056728,1031875,2022-07-03 05:43:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.59366685,0.02
13821352003464070875,1031572,2022-07-02 09:39:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.05339166,0.02
5959969387239967574,1031280,2022-07-01 13:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.20300069,0.02
14726991864515924110,1030959,2022-06-30 16:40:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.0543924,0.02
5362160051913417753,1030498,2022-06-29 10:02:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.61886619,0.02
15739083800193566749,1030211,2022-06-28 14:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.17346407,0.02
8576884744465993573,1029927,2022-06-27 19:56:06,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
15525094240331650890,1029926,2022-06-27 19:52:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.38063074,0.02
