ID,Height,timestamp,Type,From,To,Amount,Fee
5470180687135850114,337664,2017-03-13 09:32:12,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,50.0,1.0
1963543904386012691,337635,2017-03-13 07:43:23,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,400.0,1.0
14833694661103128915,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XEXL-75MU-V72P-EP2K6,2.77159847,1.0
10491491162140983828,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,2.44447326,1.0
5071772279265225389,337581,2017-03-13 04:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,174.33664114,1.0
111900995270061674,337566,2017-03-13 02:47:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,2.5,1.0
2423668918496255405,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XEXL-75MU-V72P-EP2K6,0.02139974,1.0
16282770801902029543,337523,2017-03-12 23:57:11,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,123.0,1.0
5300707951940861028,337227,2017-03-12 04:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,2.5,1.0
11871656810712059781,337223,2017-03-12 04:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,294.73330006,1.0
18213435706850769824,337183,2017-03-12 01:33:00,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,400.0,1.0
7201086453634413985,337173,2017-03-12 01:03:46,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
6122175601881012948,337172,2017-03-12 01:00:33,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,100.0,1.0
5214219406248751236,337096,2017-03-11 19:52:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XEXL-75MU-V72P-EP2K6,0.00692628,1.0
6697103380568396501,337091,2017-03-11 19:02:36,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
11519149955221866708,336857,2017-03-11 03:47:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,6.0,1.0
13533633200956094197,336854,2017-03-11 03:22:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,301.41404021,1.0
16339722905084733570,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XEXL-75MU-V72P-EP2K6,0.01754299,1.0
2885008511322129035,336816,2017-03-11 00:45:27,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,100.0,1.0
8167951545365780713,336813,2017-03-11 00:35:04,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1500.0,1.0
2999877806588661187,336672,2017-03-10 15:19:27,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,556.0,1.0
6704069830665095413,336668,2017-03-10 15:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,301.22549523,1.0
18005727335571561179,336517,2017-03-10 05:02:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,20.0,1.0
1847174688818835004,336468,2017-03-10 01:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,256.41472389,1.0
8697002147683200645,336454,2017-03-10 00:42:44,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
1091877669031122172,336453,2017-03-10 00:40:21,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,100.0,1.0
4014842070998900281,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XEXL-75MU-V72P-EP2K6,0.02158849,1.0
1074111932346382419,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,81.53948313,1.0
1604458821268247023,336235,2017-03-09 09:55:38,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-Y77Y-HWGC-XSMF-2BPZM,497.0,1.0
695454623011551018,336220,2017-03-09 08:56:18,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13934318080392106634,336209,2017-03-09 08:14:50,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,499.0,1.0
6237213283039086285,336205,2017-03-09 07:50:56,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
867356045080770445,336106,2017-03-09 01:24:47,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,2360.60445761,2.0
4901187844673902256,336093,2017-03-09 00:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,87.30758856,1.0
15870598434455690800,336082,2017-03-09 00:08:16,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
17096392971611146016,336082,2017-03-09 00:08:16,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
7349685124036702812,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,1.40891872,1.0
13677812453683193910,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XEXL-75MU-V72P-EP2K6,0.01801365,1.0
10098265044865281868,336010,2017-03-08 18:51:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEXL-75MU-V72P-EP2K6,7500.0,1.0
9290267099261111758,335929,2017-03-08 13:37:54,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
15982978541154924776,335929,2017-03-08 13:37:54,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
3921503036079065338,335756,2017-03-08 01:35:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEXL-75MU-V72P-EP2K6,1000.0,1.0
13551804370368270457,335727,2017-03-07 23:52:54,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-XEXL-75MU-V72P-EP2K6,5.11444217,1.0
3557562662823774371,335724,2017-03-07 23:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,133.1142647,1.0
3426832810015177671,335680,2017-03-07 20:30:50,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,1001.0,1.0
8851770839111379314,335676,2017-03-07 20:05:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEXL-75MU-V72P-EP2K6,1000.0,1.0
9493203110453287321,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XEXL-75MU-V72P-EP2K6,0.01802945,1.0
3396588202458626971,335633,2017-03-07 17:23:53,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,200.0,1.0
12173787586795501471,335617,2017-03-07 16:21:31,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
11075144923724021024,335573,2017-03-07 13:05:14,Bid Order Cancellation,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
11151570108432316402,335573,2017-03-07 13:05:14,Bid Order Cancellation,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
8927676233865389498,335519,2017-03-07 09:34:24,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,400.0,1.0
10297840702928137934,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XEXL-75MU-V72P-EP2K6,17.05940909,1.0
65740530356783974,335493,2017-03-07 07:43:46,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
2561344161404660901,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XEXL-75MU-V72P-EP2K6,4.13314045,1.0
15218089818368818357,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEXL-75MU-V72P-EP2K6,6.85533197,1.0
11888919153659960621,335404,2017-03-07 01:43:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEXL-75MU-V72P-EP2K6,1000.0,1.0
7362553839342511126,335394,2017-03-07 01:14:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEXL-75MU-V72P-EP2K6,1000.0,1.0
15249295603176837165,335364,2017-03-06 23:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,324.72262395,1.0
1068426325276923657,335230,2017-03-06 14:00:42,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
1794626476444141976,335228,2017-03-06 13:57:44,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
6130064057179439428,335228,2017-03-06 13:57:44,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,22.0,1.0
3913182169885904974,335226,2017-03-06 13:50:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XEXL-75MU-V72P-EP2K6,0.02012006,1.0
8988240148450466772,335155,2017-03-06 09:49:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEXL-75MU-V72P-EP2K6,1000.0,1.0
9118115517351099492,335144,2017-03-06 08:32:10,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,10.0,1.0
18151158088433025886,335128,2017-03-06 07:45:55,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,400.0,1.0
9994496408457043743,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,2.92273977,1.0
572004395865561247,335102,2017-03-06 05:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,318.06965018,1.0
15106511490676907588,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XEXL-75MU-V72P-EP2K6,3.76389916,1.0
12383170825007957452,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XEXL-75MU-V72P-EP2K6,6.05841079,1.0
9550616299521260590,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEXL-75MU-V72P-EP2K6,1.0,1.0
11013424597295325777,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEXL-75MU-V72P-EP2K6,1.0,3.0
16198183517447266513,334879,2017-03-05 14:38:16,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,36.0,1.0
13839972427122203507,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEXL-75MU-V72P-EP2K6,2.0,2.0
9264855086447179908,334817,2017-03-05 10:23:27,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16546607549358540222,334812,2017-03-05 10:11:48,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10334928532742916632,334810,2017-03-05 10:03:50,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
80952892734383546,334805,2017-03-05 09:42:21,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,2000.0,1.0
5842331856655133148,334707,2017-03-05 03:17:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEXL-75MU-V72P-EP2K6,1500.0,1.0
10146951512935369472,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XEXL-75MU-V72P-EP2K6,0.00852306,1.0
17659904295221730817,334700,2017-03-05 02:55:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEXL-75MU-V72P-EP2K6,1000.0,1.0
7198379640962213085,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEXL-75MU-V72P-EP2K6,3.0,3.0
15657344345539749764,334605,2017-03-04 20:34:22,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
2111547151191851315,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEXL-75MU-V72P-EP2K6,3.0,1.0
16249881884050838689,334557,2017-03-04 16:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,82.34638592,1.0
11324977209265557870,334476,2017-03-04 11:31:30,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,250.0,1.0
7357657852237854364,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEXL-75MU-V72P-EP2K6,3.0,3.0
1375974850724087975,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XEXL-75MU-V72P-EP2K6,0.02332612,1.0
10400596212265363566,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEXL-75MU-V72P-EP2K6,20.0,1.0
8617448697710411484,334129,2017-03-03 12:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,199.75466514,1.0
12045444676782463142,334073,2017-03-03 08:06:39,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,200.0,1.0
9498522648738494477,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XEXL-75MU-V72P-EP2K6,0.02872327,1.0
16908038811439177239,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEXL-75MU-V72P-EP2K6,2.0,1.0
12537003628852387009,333766,2017-03-02 11:49:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,180.45528633,1.0
17331869945531220009,333736,2017-03-02 10:15:39,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,1001.0,1.0
5190668385887352372,333727,2017-03-02 09:44:31,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-M3WU-UJQY-P7SA-AR2AX,1804.13014577,1.0
2268984625473210481,333720,2017-03-02 09:21:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEXL-75MU-V72P-EP2K6,2000.0,1.0
6293513417676803065,333697,2017-03-02 07:16:28,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,501.0,1.0
8765655528708132673,333602,2017-03-02 00:55:34,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
6422757675073978665,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XEXL-75MU-V72P-EP2K6,0.02939814,1.0
17320846243593970487,333582,2017-03-01 23:39:26,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-XEXL-75MU-V72P-EP2K6,10.61083596,1.0
1885244828033972300,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEXL-75MU-V72P-EP2K6,5.0,2.0
13114841012224977822,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-XEXL-75MU-V72P-EP2K6,1.0,1.0
14109302230494208261,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-XEXL-75MU-V72P-EP2K6,1.0,1.0
17610591584191005037,333408,2017-03-01 11:54:23,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,200.0,1.0
425452978838082752,333403,2017-03-01 11:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,239.51413415,1.0
15518442853492478283,333254,2017-03-01 01:43:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XEXL-75MU-V72P-EP2K6,0.02926163,1.0
2763819092492125155,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XEXL-75MU-V72P-EP2K6,48.98989899,1.0
7100378827339770061,333051,2017-02-28 11:42:58,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,500.0,1.0
15238443795675377653,333041,2017-02-28 11:13:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,478.61118909,1.0
2467269092790259356,333034,2017-02-28 10:52:30,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,500.0,1.0
6592974006580435567,333022,2017-02-28 10:14:33,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
225749286546341070,333006,2017-02-28 09:24:28,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1001.0,1.0
11397278959733953565,333005,2017-02-28 09:15:27,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-M3WU-UJQY-P7SA-AR2AX,1100.0,1.0
14943707730261105356,333005,2017-02-28 09:15:27,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
7245639652723247105,333004,2017-02-28 09:01:59,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
11129557368179209581,332979,2017-02-28 06:53:42,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,20.0,1.0
11236222237641881790,332921,2017-02-28 03:31:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,121.2974127,1.0
11302218567166786255,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XEXL-75MU-V72P-EP2K6,0.58663929,1.0
9424455697415774268,332896,2017-02-28 01:34:45,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,57.0,1.0
13254999013262781458,332891,2017-02-28 01:00:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XEXL-75MU-V72P-EP2K6,0.03395591,1.0
11999140838322627915,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEXL-75MU-V72P-EP2K6,6.0,5.0
2347423842208305198,332754,2017-02-27 16:00:04,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEXL-75MU-V72P-EP2K6,15.2651396,1.0
8263083969178638683,332705,2017-02-27 12:28:27,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,700.0,1.0
5873277710273080359,332702,2017-02-27 12:20:16,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
15455682001878164935,332684,2017-02-27 11:26:56,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1500.0,1.0
11527699977972249160,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-XEXL-75MU-V72P-EP2K6,0.0047,1.0
13830600127937551026,332669,2017-02-27 10:35:27,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
14252453092888501956,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,2.39133254,1.0
10209875912279793440,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XEXL-75MU-V72P-EP2K6,3.18220565,1.0
11826498083966299043,332574,2017-02-27 03:57:30,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12774609720784854704,332569,2017-02-27 03:42:59,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7421665359044372239,332534,2017-02-27 01:02:10,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13938641566952838275,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XEXL-75MU-V72P-EP2K6,0.49054414,1.0
13683795841850001377,332526,2017-02-27 00:22:43,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,1000.0,1.0
3754292257698837639,332525,2017-02-27 00:17:22,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
5375478099243047239,332520,2017-02-27 00:10:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEXL-75MU-V72P-EP2K6,1000.0,1.0
9938878893159137681,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEXL-75MU-V72P-EP2K6,5.0,5.0
11770088003256243673,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XEXL-75MU-V72P-EP2K6,9.50814558,1.0
13625467676653980566,332312,2017-02-26 10:34:58,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
16022041086964508591,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XEXL-75MU-V72P-EP2K6,0.58299119,1.0
5763079070642201387,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEXL-75MU-V72P-EP2K6,12.0,2.0
7652340567371868104,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEXL-75MU-V72P-EP2K6,2.0,2.0
8366968454842514302,331982,2017-02-25 12:30:41,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
15275927508971710013,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEXL-75MU-V72P-EP2K6,2.0,2.0
11246599201295974131,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XEXL-75MU-V72P-EP2K6,0.54072858,1.0
4344932170776858091,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEXL-75MU-V72P-EP2K6,4.0,4.0
17824480782648708690,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEXL-75MU-V72P-EP2K6,2.0,1.0
3729560970240582351,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEXL-75MU-V72P-EP2K6,2.0,1.0
11093525059699623563,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEXL-75MU-V72P-EP2K6,2.0,1.0
5818851060228930975,331466,2017-02-24 01:51:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XEXL-75MU-V72P-EP2K6,0.41804606,1.0
3239753729049283944,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEXL-75MU-V72P-EP2K6,2.0,1.0
10840340985489756033,331425,2017-02-23 23:22:55,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
10956719337205669950,331425,2017-02-23 23:22:55,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
15358527880190050264,331421,2017-02-23 23:00:11,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
2731700061116627392,331421,2017-02-23 23:00:11,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
3937228667365046754,331421,2017-02-23 23:00:11,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
7124483481514956932,331421,2017-02-23 23:00:11,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
16787057520106555381,331311,2017-02-23 15:21:45,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,500.0,1.0
9969615454187124784,331274,2017-02-23 12:55:03,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,8000.0,1.0
12684368102869183485,331269,2017-02-23 12:21:12,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,1000.0,1.0
17293619575828164612,331246,2017-02-23 10:45:43,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,2045.0,1.0
9375844169486656792,331217,2017-02-23 09:02:33,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1000.0,1.0
10827427850231854132,331212,2017-02-23 08:43:43,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1000.0,1.0
14739756068796291314,331207,2017-02-23 08:17:49,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1005.0,1.0
365871306766953646,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEXL-75MU-V72P-EP2K6,5.0,2.0
6270919943065732496,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEXL-75MU-V72P-EP2K6,5.0,2.0
17475592740816062263,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XEXL-75MU-V72P-EP2K6,0.41695727,1.0
4350185246377840439,331104,2017-02-23 01:25:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEXL-75MU-V72P-EP2K6,15010.0,1.0
2237835850855966702,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEXL-75MU-V72P-EP2K6,11.0,2.0
79543471941738030,331082,2017-02-23 00:05:23,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
