ID,Height,timestamp,Type,From,To,Amount,Fee
14073641667348726353,393260,2017-08-16 06:33:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,674.98871766,1.0
6547974673663364354,393007,2017-08-15 13:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,1000.65549651,1.0
17075117777968850310,392922,2017-08-15 08:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,110.5042876,1.0
2186084605386776461,392636,2017-08-14 12:48:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,215.21448338,1.0
9438022223182397850,392350,2017-08-13 17:37:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,851.41938032,1.0
13870651431475293409,392262,2017-08-13 11:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,173.43539962,1.0
8552845947941152923,391975,2017-08-12 16:25:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,297.07640201,1.0
15931621702649361842,391690,2017-08-11 21:30:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,262.42375475,1.0
12958296004484699096,391388,2017-08-11 01:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,707.70541764,1.0
13431239863581867141,391358,2017-08-10 23:00:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,183.70568191,1.0
8747321206009485474,391061,2017-08-10 02:52:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,1022.3842856,1.0
15310972559324736530,390868,2017-08-09 14:13:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,304.48190102,1.0
12132555511188617573,390586,2017-08-08 19:18:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,181.67942255,1.0
12899406942192762056,390296,2017-08-07 23:51:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,210.60500117,1.0
909573198890846451,389974,2017-08-07 02:11:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,634.47914975,1.0
11289331539533187645,389701,2017-08-06 08:02:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,359.05248661,1.0
2179558400300744582,389385,2017-08-05 10:51:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,130.81127106,1.0
4970019367221131883,389099,2017-08-04 15:04:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,211.26471724,1.0
16651300842748021943,388817,2017-08-03 20:25:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,218.83102289,1.0
12234364388137061215,388534,2017-08-03 01:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,186.20634278,1.0
9957538346609465887,388235,2017-08-02 05:51:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,298.41573727,1.0
16903757091101521381,387903,2017-08-01 07:12:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,275.12532546,1.0
9208129843621759795,387503,2017-07-31 04:05:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,216.18615014,1.0
10745500859944491243,387201,2017-07-30 08:11:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,1039.61563456,1.0
13132063875080286781,387080,2017-07-29 23:55:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,1069.26269895,1.0
16581697855896292182,386890,2017-07-29 11:09:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,5251.48066371,1.0
6044356632501390336,384221,2017-07-21 15:50:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,732.23517975,1.0
5998810659471757861,383518,2017-07-19 14:37:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,140.63858057,1.0
13670916862834590916,383474,2017-07-19 11:50:19,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-G43F-6LVW-HMA6-FNQLD,16.22807072,1.0
12613729105325060984,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,31.35465925,1.0
8484346545358229692,383208,2017-07-18 17:28:30,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
748347984996209909,383079,2017-07-18 09:08:01,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15258171259771835620,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,227.51012654,1.0
14491035047880391654,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,128.35158018,1.0
5832030102465343274,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,89.37879017,1.0
8426085256416701750,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,115.63185275,1.0
5030903829350846345,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,109.43428451,1.0
2619567476286584936,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,22.24217499,1.0
10810520567116701963,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,200.7094612,1.0
412516947477479104,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,61.29616994,1.0
15025425898803270590,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,15.41471818,1.0
6152129441603563667,381147,2017-07-12 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,987.80112083,1.0
6036895378102290507,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,98.47284633,1.0
73901639996602416,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,14.20555787,1.0
17910308410633425181,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,51.21676098,1.0
1885649586677379176,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,23.49094412,1.0
12245530124448950788,380875,2017-07-12 05:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,999.43050961,1.0
9082922603428608399,380742,2017-07-11 20:28:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,250.43116086,1.0
12097362299718139773,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,139.22004063,1.0
4916275167439158030,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,14.26053148,1.0
6153453133911142016,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,26.12671534,1.0
617707176949716735,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,28.05276509,1.0
6431404936731996497,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,73.05724041,1.0
7460872424790172226,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,169.9926306,1.0
4042912772860608926,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,201.85274901,1.0
17612851456610937686,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,51.21010003,1.0
12438047342150904860,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,254.05099042,1.0
11777155493332737703,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,93.60607987,1.0
15719081634026472773,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,79.37048438,1.0
13955772866431119189,377734,2017-07-03 10:24:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,241.5755845,1.0
7845762270994661245,377356,2017-07-02 09:31:19,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
138363836539996697,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,22.35814637,1.0
11169705606195272782,377133,2017-07-01 18:17:10,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-G43F-6LVW-HMA6-FNQLD,0.0,1.0
8967995515528552935,377107,2017-07-01 16:37:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,191.48467814,1.0
5185079236763864338,376742,2017-06-30 16:09:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,313.22949746,1.0
7684310188509997877,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,200.83192796,1.0
626769735301287525,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,110.03243021,1.0
3845020055697262496,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,39.57812522,1.0
16031972461921971410,375580,2017-06-27 10:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,1013.59615399,1.0
1160550593908122583,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,41.71051321,1.0
6906763334473136767,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,94.02148676,1.0
8117636815239090664,374558,2017-06-24 13:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,188.63601247,1.0
3422883361228602138,374445,2017-06-24 06:01:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,17.71496096,1.0
12133368246450145706,374167,2017-06-23 10:57:52,Account Update,S-G43F-6LVW-HMA6-FNQLD,,0.0,1.0
10832817565849916688,374158,2017-06-23 10:31:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G43F-6LVW-HMA6-FNQLD,933.38315113,1.0
16979543226346319383,374158,2017-06-23 10:31:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,54.61122792,1.0
11179972808837494372,373900,2017-06-22 17:41:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G43F-6LVW-HMA6-FNQLD,2.00293433,1.0
8082147893572811644,373871,2017-06-22 15:32:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,12.74769307,1.0
16049119805206357653,373862,2017-06-22 14:47:27,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8673160841898087182,373543,2017-06-21 17:48:32,Account Update,S-G43F-6LVW-HMA6-FNQLD,,0.0,1.0
14482872104084473353,373539,2017-06-21 17:17:26,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6543356158217433539,373534,2017-06-21 16:51:18,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14150171043155975115,373529,2017-06-21 16:36:49,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11050326126390504270,373524,2017-06-21 16:15:20,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
983515706604042712,373517,2017-06-21 15:50:23,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2408839766026049954,373511,2017-06-21 15:31:05,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10852595297811607167,373398,2017-06-21 07:48:24,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4938774706662219289,373363,2017-06-21 05:30:44,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12424886606910273371,373358,2017-06-21 05:03:44,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11636477602383359687,373350,2017-06-21 04:34:15,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
947832255778720519,373345,2017-06-21 04:19:46,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5383950427643045480,373071,2017-06-20 09:46:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G43F-6LVW-HMA6-FNQLD,100.0,1.0
14275647108741382586,372626,2017-06-19 03:55:20,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10902174011452756751,372622,2017-06-19 03:39:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-G43F-6LVW-HMA6-FNQLD,1.0,1.0
8445592473443854453,372610,2017-06-19 02:33:29,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
70128290571689466,372596,2017-06-19 01:58:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G43F-6LVW-HMA6-FNQLD,1.0,1.0
